kecamatan,kategori,jumlah
Trumon,Luas Tanam (Ha),264
Trumon,Luas Panen (Ha),346
Trumon Timur,Luas Tanam (Ha),1710
Trumon Timur,Luas Panen (Ha),3033
Trumon Tengah,Luas Tanam (Ha),318
Trumon Tengah,Luas Panen (Ha),286
Bakongan,Luas Tanam (Ha),"37,8"
Bakongan,Luas Panen (Ha),55
Bakongan Timur,Luas Tanam (Ha),163
Bakongan Timur,Luas Panen (Ha),157
Kota Bahagia,Luas Tanam (Ha),95
Kota Bahagia,Luas Panen (Ha),222
Kluet Selatan,Luas Tanam (Ha),37
Kluet Selatan,Luas Panen (Ha),56
Kluet Timur,Luas Tanam (Ha),23
Kluet Timur,Luas Panen (Ha),67
Kluet Utara,Luas Tanam (Ha),63
Kluet Utara,Luas Panen (Ha),67
Pasie Raja,Luas Tanam (Ha),69
Pasie Raja,Luas Panen (Ha),77
Kluet Tengah,Luas Tanam (Ha),195
Kluet Tengah,Luas Panen (Ha),24
Tapak Tuan,Luas Tanam (Ha),0
Tapak Tuan,Luas Panen (Ha),0
Sama Dua,Luas Tanam (Ha),1
Sama Dua,Luas Panen (Ha),0
Sawang,Luas Tanam (Ha),0
Sawang,Luas Panen (Ha),0
Meukek,Luas Tanam (Ha),0
Meukek,Luas Panen (Ha),0
Labuhan Haji,Luas Tanam (Ha),1
Labuhan Haji,Luas Panen (Ha),1
Labuhan Haji Timur,Luas Tanam (Ha),0
Labuhan Haji Timur,Luas Panen (Ha),0
Labuhan Haji Barat,Luas Tanam (Ha),6
Labuhan Haji Barat,Luas Panen (Ha),0
