kecamatan,januari,februari,maret,april,mei,juni,juli,agustus,september,oktober,november,desember
Labuhan Haji Barat,1,3,2,2,1,2,2,1,2,0,0,0
Labuhan Haji,2,0,1,0,0,1,0,0,1,1,0,0
Labuhan Haji Timur,0,0,0,0,1,0,0,0,0,0,0,0
Meukek,2,0,0,1,0,0,1,2,1,1,2,0
Sawang,1,0,1,1,2,2,0,1,1,2,2,1
Samadua,1,1,2,0,0,0,1,0,1,1,3,0
Tapaktuan,4,6,3,2,2,0,3,2,2,1,1,0
Pasie Raja,0,3,1,3,1,0,1,0,1,4,3,0
Kluet Utara,4,2,1,0,0,0,4,1,1,1,1,0
Kluet Tengah,1,1,0,0,0,0,0,0,2,1,0,0
Kluet Selatan,2,0,0,0,0,2,2,2,3,1,0,0
Kluet Timur,1,1,0,0,0,0,0,1,0,0,2,0
Bakongan,0,1,0,0,0,0,0,0,0,1,2,0
Bakongan Timur,0,0,0,1,0,1,0,0,0,0,0,0
Trumon,0,0,0,1,0,0,0,2,0,0,0,0
Trumon Timur,0,0,0,2,0,0,0,0,1,0,0,0
Trumon Tengah,1,0,0,1,0,0,0,0,1,0,0,0
Kota Bahagia,0,1,0,1,0,0,0,0,0,0,1,0
