,,,,
kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,penderita positif,0,0
Trumon,Trumon,penderita di obati dengan ACT,0,0
Trumon Timur,Krueng Luas,penderita positif,0,0
Trumon Timur,Krueng Luas,penderita di obati dengan ACT,0,0
Trumon Tengah,Ladang Rimba,penderita positif,0,0
Trumon Tengah,Ladang Rimba,penderita di obati dengan ACT,0,0
Bakongan,Bakongan,penderita positif,0,0
Bakongan,Bakongan,penderita di obati dengan ACT,0,0
Bakongan Timur,Seubadeh,penderita positif,0,0
Bakongan Timur,Seubadeh,penderita di obati dengan ACT,0,0
Kota Bahagia,Bukit Gadeng,penderita positif,0,0
Kota Bahagia,Bukit Gadeng,penderita di obati dengan ACT,0,0
Kluet Selatan,Kluet Selatan,penderita positif,0,0
Kluet Selatan,Kluet Selatan,penderita di obati dengan ACT,0,0
Kluet Timur,Kluet Timur,penderita positif,0,0
Kluet Timur,Kluet Timur,penderita di obati dengan ACT,0,0
Kluet Timur,Durian Kawan,penderita positif,0,0
Kluet Timur,Durian Kawan,penderita di obati dengan ACT,0,0
Kluet Utara,Kluet Utara,penderita positif,0,0
Kluet Utara,Kluet Utara,penderita di obati dengan ACT,0,0
Kluet Utara,Kuala Bau,penderita positif,0,0
Kluet Utara,Kuala Bau,penderita di obati dengan ACT,0,0
Kluet Utara,Kampung Paya,penderita positif,0,0
Kluet Utara,Kampung Paya,penderita di obati dengan ACT,0,0
Pasie Raja,Ladang Tuha,penderita positif,0,0
Pasie Raja,Ladang Tuha,penderita di obati dengan ACT,0,0
Pasie Raja,Ujong padang Rasian,penderita positif,1,0
Pasie Raja,Ujong padang Rasian,penderita di obati dengan ACT,1,0
Kluet Tengah,Menggamat,penderita positif,0,0
Kluet Tengah,Menggamat,penderita di obati dengan ACT,0,0
Tapaktuan,Tapaktuan,penderita positif,2,0
Tapaktuan,Tapaktuan,penderita di obati dengan ACT,2,0
Tapaktuan,Lhokbengkuang,penderita positif,0,0
Tapaktuan,Lhokbengkuang,penderita di obati dengan ACT,0,0
Samadua,Samadua,penderita positif,0,0
Samadua,Samadua,penderita di obati dengan ACT,0,0
Sawang ,Sawang,penderita positif,3,0
Sawang ,Sawang,penderita di obati dengan ACT,3,0
Meukek,Meukek,penderita positif,2,0
Meukek,Meukek,penderita di obati dengan ACT,2,0
Meukek,Drien Jalo,penderita positif,0,1
Meukek,Drien Jalo,penderita di obati dengan ACT,0,1
Labuhan Haji ,Labuhan haji,penderita positif,0,0
Labuhan Haji ,Labuhan haji,penderita di obati dengan ACT,0,0
Labuhan Haji Timur,Peulumat,penderita positif,0,0
Labuhan Haji Timur,Peulumat,penderita di obati dengan ACT,0,0
Labuhan Haji Barat,Blangkejeren,penderita positif,0,0
Labuhan Haji Barat,Blangkejeren,penderita di obati dengan ACT,0,0
