,,,
kecamatan,puskesmas,kategori,jumlah
Trumon,Trumon,ruang rawat inap ,2
Trumon,Trumon,jumlah ranjang rawat inap,8
Trumon Timur,Krueng Luas,ruang rawat inap ,0
Trumon Timur,Krueng Luas,jumlah ranjang rawat inap,0
Trumon Tengah,Ladang Rimba,ruang rawat inap ,0
Trumon Tengah,Ladang Rimba,jumlah ranjang rawat inap,0
Bakongan,Bakongan,ruang rawat inap ,3
Bakongan,Bakongan,jumlah ranjang rawat inap,7
Bakongan Timur,Seubadeh,ruang rawat inap ,9
Bakongan Timur,Seubadeh,jumlah ranjang rawat inap,9
Kota Bahagia,Bukit Gadeng,ruang rawat inap ,4
Kota Bahagia,Bukit Gadeng,jumlah ranjang rawat inap,10
Kluet Selatan,Kluet Selatan,ruang rawat inap ,15
Kluet Selatan,Kluet Selatan,jumlah ranjang rawat inap,30
Kluet Timur,Kluet Timur,ruang rawat inap ,4
Kluet Timur,Kluet Timur,jumlah ranjang rawat inap,12
Kluet Timur,Durian Kawan,ruang rawat inap ,0
Kluet Timur,Durian Kawan,jumlah ranjang rawat inap,0
Kluet Utara,Kluet Utara,ruang rawat inap ,5
Kluet Utara,Kluet Utara,jumlah ranjang rawat inap,18
Kluet Utara,Kuala Bau,ruang rawat inap ,0
Kluet Utara,Kuala Bau,jumlah ranjang rawat inap,0
Kluet Utara,Kampung Paya,ruang rawat inap ,0
Kluet Utara,Kampung Paya,jumlah ranjang rawat inap,0
Pasie Raja,Ladang Tuha,ruang rawat inap ,5
Pasie Raja,Ladang Tuha,jumlah ranjang rawat inap,15
Pasie Raja,Ujong padang Rasian,ruang rawat inap ,0
Pasie Raja,Ujong padang Rasian,jumlah ranjang rawat inap,0
Kluet Tengah,Menggamat,ruang rawat inap ,4
Kluet Tengah,Menggamat,jumlah ranjang rawat inap,11
Tapaktuan,Tapaktuan,ruang rawat inap ,0
Tapaktuan,Tapaktuan,jumlah ranjang rawat inap,0
Tapaktuan,Lhokbengkuang,ruang rawat inap ,4
Tapaktuan,Lhokbengkuang,jumlah ranjang rawat inap,11
Samadua,Samadua,ruang rawat inap ,0
Samadua,Samadua,jumlah ranjang rawat inap,0
Sawang ,Sawang,ruang rawat inap ,7
Sawang ,Sawang,jumlah ranjang rawat inap,14
Meukek,Meukek,ruang rawat inap ,7
Meukek,Meukek,jumlah ranjang rawat inap,14
Meukek,Drien Jalo,ruang rawat inap ,7
Meukek,Drien Jalo,jumlah ranjang rawat inap,12
Labuhan Haji ,Labuhan haji,ruang rawat inap ,12
Labuhan Haji ,Labuhan haji,jumlah ranjang rawat inap,28
Labuhan Haji Timur,Peulumat,ruang rawat inap ,5
Labuhan Haji Timur,Peulumat,jumlah ranjang rawat inap,10
Labuhan Haji Barat,Blangkejeren,ruang rawat inap ,15
Labuhan Haji Barat,Blangkejeren,jumlah ranjang rawat inap,22
