"nama_industri","kategori","jumlah"
"Industri Besar","Investasi","-"
"Industri Besar","Nilai Produksi","-"
"Industri Besar","Kapasitas Produksi","-"
"Industri Sedang","Investasi","-"
"Industri Sedang","Nilai Produksi","-"
"Industri Sedang","Kapasitas Produksi","-"
"Industri Kecil","Investasi",60620631
"Industri Kecil","Nilai Produksi",291344682
"Industri Kecil","Kapasitas Produksi","-"
"Industri Rumah Tangga","Investasi",60765009
"Industri Rumah Tangga","Nilai Produksi",179890897000
"Industri Rumah Tangga","Kapasitas Produksi",292871752000
