nama_puskesmas,kasus_konfirmasi,sembuh,meninggal
Blangkejeren,10,10,0
Labuhan haji,14,11,3
Peulumat,10,10,0
Meukek,18,12,6
Drien Jalo,24,24,2
Sawang,14,14,2
Samadua,65,65,3
Tapaktuan,130,130,10
Lhokbengkuang,113,113,10
Ladang Tuha,10,10,1
Ujong padang Rasian,13,13,1
Kluet Utara,9,9,2
Kuala Bau,29,29,1
Kampung Paya,2,2,0
Menggamat,11,11,0
Kluet Selatan,1,16,4
Kluet Timur,7,1,0
Durian Kawan,16,5,2
Bakongan,20,20,2
Seubadeh,8,8,2
Bukit Gadeng,3,3,0
Trumon,19,19,0
Ladang Rimba,9,9,1
Krueng Luas,6,6,0
