,,
kecamatan,puskesmas,jumlah
Trumon,Trumon,128
Trumon Timur,Krueng Luas,209
Trumon Tengah,Ladang Rimba,94
Bakongan,Bakongan,81
Bakongan Timur,Seubadeh,83
Kota Bahagia,Bukit Gadeng,134
Kluet Selatan,Kluet Selatan,190
Kluet Timur,Kluet Timur,104
Kluet Timur,Durian Kawan,94
Kluet Utara,Kluet Utara,195
Kluet Utara,Kuala Bau,109
Kluet Utara,Kampung Paya,98
Pasie Raja,Ladang Tuha,139
Pasie Raja,Ujong padang Rasian,173
Kluet Tengah,Menggamat,119
Tapaktuan,Tapaktuan,165
Tapaktuan,Lhokbengkuang,156
Samadua,Samadua,211
Sawang ,Sawang,284
Meukek,Meukek,213
Meukek,Drien Jalo,116
Labuhan Haji ,Labuhan haji,208
Labuhan Haji Timur,Peulumat,172
Labuhan Haji Barat,Blangkejeren,294
