kecamatan,kategori,jumlah
Trumon,Bersertifikat,15
Trumon,Tidak Bersertifikat,18
Trumon Timur,Bersertifikat,19
Trumon Timur,Tidak Bersertifikat,31
Trumon Tengah,Bersertifikat,11
Trumon Tengah,Tidak Bersertifikat,24
Bakongan,Bersertifikat,8
Bakongan,Tidak Bersertifikat,20
Bakongan Timur,Bersertifikat,9
Bakongan Timur,Tidak Bersertifikat,16
Kota Bahagia,Bersertifikat,10
Kota Bahagia,Tidak Bersertifikat,27
Kluet Selatan,Bersertifikat,14
Kluet Selatan,Tidak Bersertifikat,25
Kluet Timur,Bersertifikat,21
Kluet Timur,Tidak Bersertifikat,33
Kluet Utara,Bersertifikat,53
Kluet Utara,Tidak Bersertifikat,84
Pasie Raja,Bersertifikat,34
Pasie Raja,Tidak Bersertifikat,29
Kluet Tengah,Bersertifikat,22
Kluet Tengah,Tidak Bersertifikat,45
Tapak Tuan,Bersertifikat,46
Tapak Tuan,Tidak Bersertifikat,45
Sama Dua,Bersertifikat,29
Sama Dua,Tidak Bersertifikat,24
Sawang,Bersertifikat,20
Sawang,Tidak Bersertifikat,45
Meukek,Bersertifikat,29
Meukek,Tidak Bersertifikat,58
Labuhan Haji,Bersertifikat,27
Labuhan Haji,Tidak Bersertifikat,34
Labuhan Haji Timur,Bersertifikat,23
Labuhan Haji Timur,Tidak Bersertifikat,46
Labuhan Haji Barat,Bersertifikat,31
Labuhan Haji Barat,Tidak Bersertifikat,45
