kecamatan,jalan,rasio_panjang_jalan
Trumon,Jalan Nasional,"0,0008"
Trumon,Jalan Provinsi,0
Trumon,Jalan Kabupaten,"0,0058"
Trumon,Jalan Desa,"0,0023"
Trumon Timur,Jalan Nasional,"0,0012"
Trumon Timur,Jalan Provinsi,0
Trumon Timur,Jalan Kabupaten,"0,0061"
Trumon Timur,Jalan Desa,"0,0024"
Trumon Tengah,Jalan Nasional,"0,0028"
Trumon Tengah,Jalan Provinsi,0
Trumon Tengah,Jalan Kabupaten,"0,0063"
Trumon Tengah,Jalan Desa,"0,0025"
Bakongan,Jalan Nasional,"0,0033"
Bakongan,Jalan Provinsi,0
Bakongan,Jalan Kabupaten,"0,0074"
Bakongan,Jalan Desa,"0,0029"
Bakongan Timur,Jalan Nasional,"0,0023"
Bakongan Timur,Jalan Provinsi,0
Bakongan Timur,Jalan Kabupaten,"0,0072"
Bakongan Timur,Jalan Desa,"0,0029"
Kota Bahagia,Jalan Nasional,0
Kota Bahagia,Jalan Provinsi,0
Kota Bahagia,Jalan Kabupaten,"0,005"
Kota Bahagia,Jalan Desa,"0,002"
Kluet Selatan,Jalan Nasional,"0,0009"
Kluet Selatan,Jalan Provinsi,0
Kluet Selatan,Jalan Kabupaten,"0,0053"
Kluet Selatan,Jalan Desa,"0,0021"
Kluet Timur,Jalan Nasional,0
Kluet Timur,Jalan Provinsi,0
Kluet Timur,Jalan Kabupaten,"0,0059"
Kluet Timur,Jalan Desa,"0,0024"
Kluet Utara,Jalan Nasional,"0,0003"
Kluet Utara,Jalan Provinsi,0
Kluet Utara,Jalan Kabupaten,"0,0045"
Kluet Utara,Jalan Desa,"0,0018"
Pasie Raja,Jalan Nasional,"0,0006"
Pasie Raja,Jalan Provinsi,0
Pasie Raja,Jalan Kabupaten,"0,0034"
Pasie Raja,Jalan Desa,"0,0014"
Kluet Tengah,Jalan Nasional,0
Kluet Tengah,Jalan Provinsi,0
Kluet Tengah,Jalan Kabupaten,"0,0049"
Kluet Tengah,Jalan Desa,"0,0019"
Tapaktuan,Jalan Nasional,"0,0009"
Tapaktuan,Jalan Provinsi,0
Tapaktuan,Jalan Kabupaten,"0,0026"
Tapaktuan,Jalan Desa,"0,0011"
Samadua,Jalan Nasional,"0,0004"
Samadua,Jalan Provinsi,0
Samadua,Jalan Kabupaten,"0,0035"
Samadua,Jalan Desa,"0,0014"
Sawang,Jalan Nasional,"0,0008"
Sawang,Jalan Provinsi,0
Sawang,Jalan Kabupaten,"0,0031"
Sawang,Jalan Desa,"0,0012"
Meukek,Jalan Nasional,"0,0006"
Meukek,Jalan Provinsi,0
Meukek,Jalan Kabupaten,"0,0036"
Meukek,Jalan Desa,"0,0015"
Labuhan Haji,Jalan Nasional,"0,0004"
Labuhan Haji,Jalan Provinsi,0
Labuhan Haji,Jalan Kabupaten,"0,0025"
Labuhan Haji,Jalan Desa,"0,001"
Labuhan Haji Timur,Jalan Nasional,"0,0006"
Labuhan Haji Timur,Jalan Provinsi,0
Labuhan Haji Timur,Jalan Kabupaten,"0,0047"
Labuhan Haji Timur,Jalan Desa,"0,0019"
Labuhan Haji Barat,Jalan Nasional,"0,0003"
Labuhan Haji Barat,Jalan Provinsi,"0,01"
Labuhan Haji Barat,Jalan Kabupaten,"0,0028"
Labuhan Haji Barat,Jalan Desa,"0,0011"
