kecamatan,kategori,jumlah
Trumon,Daging Sapi,8724
Trumon,Daging Kerbau,1650
Trumon,Daginng Domba,88
Trumon,Daging Kambing,3544
Trumon,Daging Ayam Buras,4124
Trumon,Daging Ayam Ras Bular,536
Trumon,Daging Ayam Ras Pedaging,3360
Trumon,Daging Itik,95
Trumon,Daging Itik Manila,95
Trumon Timur,Daging Sapi,8337
Trumon Timur,Daging Kerbau,2063
Trumon Timur,Daginng Domba,459
Trumon Timur,Daging Kambing,3347
Trumon Timur,Daging Ayam Buras,4935
Trumon Timur,Daging Ayam Ras Bular,2892
Trumon Timur,Daging Ayam Ras Pedaging,17861
Trumon Timur,Daging Itik,49
Trumon Timur,Daging Itik Manila,49
Trumon Tengah,Daging Sapi,14735
Trumon Tengah,Daging Kerbau,3919
Trumon Tengah,Daginng Domba,394
Trumon Tengah,Daging Kambing,2866
Trumon Tengah,Daging Ayam Buras,4935
Trumon Tengah,Daging Ayam Ras Bular,2892
Trumon Tengah,Daging Ayam Ras Pedaging,17861
Trumon Tengah,Daging Itik,49
Trumon Tengah,Daging Itik Manila,49
Bakongan,Daging Sapi,2908
Bakongan,Daging Kerbau,4331
Bakongan,Daginng Domba,1028
Bakongan,Daging Kambing,1575
Bakongan,Daging Ayam Buras,2565
Bakongan,Daging Ayam Ras Bular,1461
Bakongan,Daging Ayam Ras Pedaging,8917
Bakongan,Daging Itik,94
Bakongan,Daging Itik Manila,221
Bakongan Timur,Daging Sapi,1551
Bakongan Timur,Daging Kerbau,2888
Bakongan Timur,Daginng Domba,853
Bakongan Timur,Daging Kambing,1466
Bakongan Timur,Daging Ayam Buras,1928
Bakongan Timur,Daging Ayam Ras Bular,1715
Bakongan Timur,Daging Ayam Ras Pedaging,12136
Bakongan Timur,Daging Itik,84
Bakongan Timur,Daging Itik Manila,309
Kota Bahagia,Daging Sapi,4265
Kota Bahagia,Daging Kerbau,2681
Kota Bahagia,Daginng Domba,1291
Kota Bahagia,Daging Kambing,1334
Kota Bahagia,Daging Ayam Buras,983
Kota Bahagia,Daging Ayam Ras Bular,134
Kota Bahagia,Daging Ayam Ras Pedaging,4837
Kota Bahagia,Daging Itik,87
Kota Bahagia,Daging Itik Manila,206
Kluet Selatan,Daging Sapi,4265
Kluet Selatan,Daging Kerbau,7631
Kluet Selatan,Daginng Domba,6825
Kluet Selatan,Daging Kambing,2997
Kluet Selatan,Daging Ayam Buras,1113
Kluet Selatan,Daging Ayam Ras Bular,2131
Kluet Selatan,Daging Ayam Ras Pedaging,4869
Kluet Selatan,Daging Itik,205
Kluet Selatan,Daging Itik Manila,459
Kluet Timur,Daging Sapi,5235
Kluet Timur,Daging Kerbau,8456
Kluet Timur,Daginng Domba,4375
Kluet Timur,Daging Kambing,57750
Kluet Timur,Daging Ayam Buras,6524
Kluet Timur,Daging Ayam Ras Bular,5261
Kluet Timur,Daging Ayam Ras Pedaging,13135
Kluet Timur,Daging Itik,248
Kluet Timur,Daging Itik Manila,437
Kluet Utara,Daging Sapi,38193
Kluet Utara,Daging Kerbau,51769
Kluet Utara,Daginng Domba,6256
Kluet Utara,Daging Kambing,18047
Kluet Utara,Daging Ayam Buras,24750
Kluet Utara,Daging Ayam Ras Bular,57660
Kluet Utara,Daging Ayam Ras Pedaging,103499
Kluet Utara,Daging Itik,1037
Kluet Utara,Daging Itik Manila,1123
Pasie Raja,Daging Sapi,9888
Pasie Raja,Daging Kerbau,9281
Pasie Raja,Daginng Domba,416
Pasie Raja,Daging Kambing,16122
Pasie Raja,Daging Ayam Buras,9758
Pasie Raja,Daging Ayam Ras Bular,6298
Pasie Raja,Daging Ayam Ras Pedaging,74000
Pasie Raja,Daging Itik,300
Pasie Raja,Daging Itik Manila,759
Kluet Tengah,Daging Sapi,4653
Kluet Tengah,Daging Kerbau,6806
Kluet Tengah,Daginng Domba,131
Kluet Tengah,Daging Kambing,6606
Kluet Tengah,Daging Ayam Buras,2783
Kluet Tengah,Daging Ayam Ras Bular,3798
Kluet Tengah,Daging Ayam Ras Pedaging,4344
Kluet Tengah,Daging Itik,1196
Kluet Tengah,Daging Itik Manila,256
Tapak Tuan,Daging Sapi,18806
Tapak Tuan,Daging Kerbau,50119
Tapak Tuan,Daginng Domba,2734
Tapak Tuan,Daging Kambing,4769
Tapak Tuan,Daging Ayam Buras,242748
Tapak Tuan,Daging Ayam Ras Bular,49580
Tapak Tuan,Daging Ayam Ras Pedaging,476968
Tapak Tuan,Daging Itik,1490
Tapak Tuan,Daging Itik Manila,1258
Sama Dua,Daging Sapi,2520
Sama Dua,Daging Kerbau,21863
Sama Dua,Daginng Domba,4375
Sama Dua,Daging Kambing,10588
Sama Dua,Daging Ayam Buras,10170
Sama Dua,Daging Ayam Ras Bular,19631
Sama Dua,Daging Ayam Ras Pedaging,32930
Sama Dua,Daging Itik,1372
Sama Dua,Daging Itik Manila,826
Sawang,Daging Sapi,2520
Sawang,Daging Kerbau,16500
Sawang,Daginng Domba,4397
Sawang,Daging Kambing,7219
Sawang,Daging Ayam Buras,7085
Sawang,Daging Ayam Ras Bular,35242
Sawang,Daging Ayam Ras Pedaging,40434
Sawang,Daging Itik,1296
Sawang,Daging Itik Manila,594
Meukek,Daging Sapi,5041
Meukek,Daging Kerbau,15263
Meukek,Daginng Domba,6716
Meukek,Daging Kambing,7569
Meukek,Daging Ayam Buras,5484
Meukek,Daging Ayam Ras Bular,12036
Meukek,Daging Ayam Ras Pedaging,63048
Meukek,Daging Itik,1307
Meukek,Daging Itik Manila,799
Labuhan Haji,Daging Sapi,194
Labuhan Haji,Daging Kerbau,25369
Labuhan Haji,Daginng Domba,2188
Labuhan Haji,Daging Kambing,5534
Labuhan Haji,Daging Ayam Buras,1575
