kecamatan,puskesmas,kategori_tenaga_medis,jumlah
Trumon,Trumon,Jumlah Sasaran Suspect,112
Trumon,Trumon,Jumlah Suspect,40
Trumon,Trumon,Jumlah Sasaran Penderita TB,13
Trumon,Trumon,Penderita TB Positif,22
Trumon Timur,Krueng Luas,Jumlah Sasaran Suspect,178
Trumon Timur,Krueng Luas,Jumlah Suspect,64
Trumon Timur,Krueng Luas,Jumlah Sasaran Penderita TB,33
Trumon Timur,Krueng Luas,Penderita TB Positif,18
Trumon Tengah,Ladang Rimba,Jumlah Sasaran Suspect,159
Trumon Tengah,Ladang Rimba,Jumlah Suspect,38
Trumon Tengah,Ladang Rimba,Jumlah Sasaran Penderita TB,31
Trumon Tengah,Ladang Rimba,Penderita TB Positif,26
Bakongan,Bakongan,Jumlah Sasaran Suspect,54
Bakongan,Bakongan,Jumlah Suspect,44
Bakongan,Bakongan,Jumlah Sasaran Penderita TB,10
Bakongan,Bakongan,Penderita TB Positif,19
Bakongan Timur,Seubadeh,Jumlah Sasaran Suspect,39
Bakongan Timur,Seubadeh,Jumlah Suspect,33
Bakongan Timur,Seubadeh,Jumlah Sasaran Penderita TB,7
Bakongan Timur,Seubadeh,Penderita TB Positif,20
Kota Bahagia,Bukit Gadeng,Jumlah Sasaran Suspect,236
Kota Bahagia,Bukit Gadeng,Jumlah Suspect,42
Kota Bahagia,Bukit Gadeng,Jumlah Sasaran Penderita TB,44
Kota Bahagia,Bukit Gadeng,Penderita TB Positif,21
Kluet Selatan,Kluet Selatan,Jumlah Sasaran Suspect,236
Kluet Selatan,Kluet Selatan,Jumlah Suspect,43
Kluet Selatan,Kluet Selatan,Jumlah Sasaran Penderita TB,46
Kluet Selatan,Kluet Selatan,Penderita TB Positif,52
Kluet Timur,Kluet Timur,Jumlah Sasaran Suspect,58
Kluet Timur,Kluet Timur,Jumlah Suspect,33
Kluet Timur,Kluet Timur,Jumlah Sasaran Penderita TB,11
Kluet Timur,Kluet Timur,Penderita TB Positif,20
Kluet Timur,Durian Kawan,Jumlah Sasaran Suspect,50
Kluet Timur,Durian Kawan,Jumlah Suspect,37
Kluet Timur,Durian Kawan,Jumlah Sasaran Penderita TB,9
Kluet Timur,Durian Kawan,Penderita TB Positif,20
Kluet Utara,Kluet Utara,Jumlah Sasaran Suspect,186
Kluet Utara,Kluet Utara,Jumlah Suspect,72
Kluet Utara,Kluet Utara,Jumlah Sasaran Penderita TB,34
Kluet Utara,Kluet Utara,Penderita TB Positif,36
Kluet Utara,Kuala Bau,Jumlah Sasaran Suspect,85
Kluet Utara,Kuala Bau,Jumlah Suspect,58
Kluet Utara,Kuala Bau,Jumlah Sasaran Penderita TB,16
Kluet Utara,Kuala Bau,Penderita TB Positif,23
Kluet Utara,Kampung Paya,Jumlah Sasaran Suspect,139
Kluet Utara,Kampung Paya,Jumlah Suspect,33
Kluet Utara,Kampung Paya,Jumlah Sasaran Penderita TB,26
Kluet Utara,Kampung Paya,Penderita TB Positif,17
