jenis_penyakit,kategori,jumlah
Penyakit mulut dan kuku,laporan,2329
Penyakit mulut dan kuku,ditangani,2258
Antraks,laporan,0
Antraks,ditangani,0
Flue Burung,laporan,0
Flue Burung,ditangani,0
Campak,laporan,0
Campak,ditangani,0
Brucellosis,laporan,0
Brucellosis,ditangani,0
Newcastle Disease,laporan,0
Newcastle Disease,ditangani,0
Aujeszky,laporan,0
Aujeszky,ditangani,0
Infeksi Mycoplasma,laporan,0
Infeksi Mycoplasma,ditangani,0
Cacing Pita,laporan,0
Cacing Pita,ditangani,0
Cacing Hati,laporan,0
Cacing Hati,ditangani,0
