;;;;;
no;kecamatan;puskesmas;kategori_kasus;laki_laki;perempuan
1;Trumon;Trumon;Pheumonia;0;0
2;Trumon;Trumon;CFR;0;0
4;Trumon Timur;Krueng Luas;Pheumonia;0;2
5;Trumon Timur;Krueng Luas;CFR;0;0
7;Trumon Tengah;Ladang Rimba;Pheumonia;2;0
8;Trumon Tengah;Ladang Rimba;CFR;0;0
10;Bakongan;Bakongan;Pheumonia;4;1
11;Bakongan;Bakongan;CFR;0;0
13;Bakongan Timur;Seubadeh;Pheumonia;1;2
14;Bakongan Timur;Seubadeh;CFR;0;0
16;Kota Bahagia;Bukit Gadeng;Pheumonia;0;0
17;Kota Bahagia;Bukit Gadeng;CFR;0;0
19;Kluet Selatan;Kluet Selatan;Pheumonia;3;0
20;Kluet Selatan;Kluet Selatan;CFR;1;0
22;Kluet Timur;Kluet Timur;Pheumonia;0;0
23;Kluet Timur;Kluet Timur;CFR;0;0
25;Kluet Timur;Durian Kawan;Pheumonia;0;0
26;Kluet Timur;Durian Kawan;CFR;0;0
28;Kluet Utara;Kluet Utara;Pheumonia;0;0
29;Kluet Utara;Kluet Utara;CFR;0;0
31;Kluet Utara;Kuala Bau;Pheumonia;2;1
32;Kluet Utara;Kuala Bau;CFR;0;0
34;Kluet Utara;Kampung Paya;Pheumonia;10;7
35;Kluet Utara;Kampung Paya;CFR;0;0
37;Pasie Raja;Ladang Tuha;Pheumonia;0;0
38;Pasie Raja;Ladang Tuha;CFR;0;0
40;Pasie Raja;Ujong padang Rasian;Pheumonia;0;0
41;Pasie Raja;Ujong padang Rasian;CFR;0;0
43;Kluet Tengah;Menggamat;Pheumonia;0;0
44;Kluet Tengah;Menggamat;CFR;0;0
46;Tapaktuan;Tapaktuan;Pheumonia;0;1
47;Tapaktuan;Tapaktuan;CFR;0;0
49;Tapaktuan;Lhokbengkuang;Pheumonia;0;0
50;Tapaktuan;Lhokbengkuang;CFR;0;0
52;Samadua;Samadua;Pheumonia;0;0
53;Samadua;Samadua;CFR;0;1
55;Sawang ;Sawang;Pheumonia;2;4
56;Sawang ;Sawang;CFR;0;0
58;Meukek;Meukek;Pheumonia;0;0
59;Meukek;Meukek;CFR;0;0
61;Meukek;Drien Jalo;Pheumonia;1;0
62;Meukek;Drien Jalo;CFR;0;0
64;Labuhan Haji ;Labuhan haji;Pheumonia;0;0
65;Labuhan Haji ;Labuhan haji;CFR;0;0
67;Labuhan Haji Timur;Peulumat;Pheumonia;0;1
68;Labuhan Haji Timur;Peulumat;CFR;1;1
70;Labuhan Haji Barat;Blangkejeren;Pheumonia;10;8
71;Labuhan Haji Barat;Blangkejeren;CFR;0;0
