no;kecamatan;ketegori;jumlah
1;Trumon;Daging;"163,619"
2;Trumon;Telur;"524,731"
3;Trumon Timur;Daging;"100,755"
4;Trumon Timur;Telur;"475,772"
5;Trumon Tengah;Daging;"62,925"
6;Trumon Tengah;Telur;"831,086"
7;Bakongan;Daging;"104,275"
8;Bakongan;Telur;"1,588,328"
9;Bakongan Timur;Daging;"115,286"
10;Bakongan Timur;Telur;"482,057"
11;Kota Bahagia;Daging;"117,263"
12;Kota Bahagia;Telur;"890,843"
13;Kluet Selatan;Daging;"30,571"
14;Kluet Selatan;Telur;"615,498"
15;Kluet Timur;Daging;"848,666"
16;Kluet Timur;Telur;"575,367"
17;Kluet Utara;Daging;"302,386"
18;Kluet Utara;Telur;"1,284,983"
19;Pasie Raja;Daging;"101,421"
20;Pasie Raja;Telur;495000
21;Kluet Tengah;Daging;"126,822"
22;Kluet Tengah;Telur;"892,787"
23;Tapak Tuan;Daging;"30,495"
24;Tapak Tuan;Telur;"580,056"
25;Sama Dua;Daging;"15,828"
26;Sama Dua;Telur;456520
27;Sawang;Daging;22930
28;Sawang;Telur;"571,968"
29;Meukek;Daging;23100
30;Meukek;Telur;460972
31;Labuhan Haji;Daging;32512
32;Labuhan Haji;Telur;453950
33;Labuhan Haji Timur;Daging;"47,699 "
34;Labuhan Haji Timur;Telur;"417,252 "
35;Labuhan Haji Barat;Daging;"22,215 "
36;Labuhan Haji Barat;Telur;"553,622 "
