nama_puskesmas,jumlah,mendapat_vit_a
Blangkejeren,774,774
Labuhan haji,495,495
Peulumat,370,368
Meukek,484,469
Drien Jalo,324,324
Sawang,681,624
Samadua,312,301
Tapaktuan,413,413
Lhokbengkuang,424,417
Ladang Tuha,510,428
Ujong padang Rasian,390,363
Kluet Utara,474,452
Kuala Bau,302,302
Kampung Paya,239,239
Menggamat,333,333
Kluet Selatan,574,574
Kluet Timur,220,220
Durian Kawan,308,308
Bakongan,255,254
Seubadeh,309,276
Bukit Gadeng,350,350
Trumon,222,176
Ladang Rimba,293,285
Krueng Luas,428,373
