kecamatan,kategori,jumlah
Trumon,Kelompok Perternakan,0
Trumon,Kelompok Perternakan yang Mendapatkan Bantuan,0
Trumon Timur,Kelompok Perternakan,0
Trumon Timur,Kelompok Perternakan yang Mendapatkan Bantuan,0
Trumon Tengah,Kelompok Perternakan,0
Trumon Tengah,Kelompok Perternakan yang Mendapatkan Bantuan,0
Bakongan,Kelompok Perternakan,1
Bakongan,Kelompok Perternakan yang Mendapatkan Bantuan,1
Bakongan Timur,Kelompok Perternakan,1
Bakongan Timur,Kelompok Perternakan yang Mendapatkan Bantuan,1
Kota Bahagia,Kelompok Perternakan,0
Kota Bahagia,Kelompok Perternakan yang Mendapatkan Bantuan,0
Kluet Selatan,Kelompok Perternakan,1
Kluet Selatan,Kelompok Perternakan yang Mendapatkan Bantuan,1
Kluet Timur,Kelompok Perternakan,1
Kluet Timur,Kelompok Perternakan yang Mendapatkan Bantuan,1
Kluet Utara,Kelompok Perternakan,2
Kluet Utara,Kelompok Perternakan yang Mendapatkan Bantuan,2
Pasie Raja,Kelompok Perternakan,1
Pasie Raja,Kelompok Perternakan yang Mendapatkan Bantuan,1
Kluet Tengah,Kelompok Perternakan,0
Kluet Tengah,Kelompok Perternakan yang Mendapatkan Bantuan,0
Tapak Tuan,Kelompok Perternakan,0
Tapak Tuan,Kelompok Perternakan yang Mendapatkan Bantuan,0
Sama Dua,Kelompok Perternakan,3
Sama Dua,Kelompok Perternakan yang Mendapatkan Bantuan,3
Sawang,Kelompok Perternakan,0
Sawang,Kelompok Perternakan yang Mendapatkan Bantuan,0
Meukek,Kelompok Perternakan,0
Meukek,Kelompok Perternakan yang Mendapatkan Bantuan,0
Labuhan Haji,Kelompok Perternakan,0
Labuhan Haji,Kelompok Perternakan yang Mendapatkan Bantuan,0
Labuhan Haji Timur,Kelompok Perternakan,2
Labuhan Haji Timur,Kelompok Perternakan yang Mendapatkan Bantuan,2
Labuhan Haji Barat,Kelompok Perternakan,0
Labuhan Haji Barat,Kelompok Perternakan yang Mendapatkan Bantuan,0
