,,,
no,kecamatan,kategori,jumlah 
1,Trumon,Poskesdes,3
2,Trumon,Posbindu,12
3,Trumon,posyandu,14
4,Trumon Timur,Poskesdes,3
5,Trumon Timur,Posbindu,15
6,Trumon Timur,posyandu,15
7,Trumon Tengah,Poskesdes,2
8,Trumon Tengah,Posbindu,10
9,Trumon Tengah,posyandu,14
10,Bakongan,Poskesdes,3
11,Bakongan,Posbindu,7
12,Bakongan,posyandu,7
13,Bakongan Timur,Poskesdes,3
14,Bakongan Timur,Posbindu,12
15,Bakongan Timur,posyandu,8
16,Kota Bahagia,Poskesdes,2
17,Kota Bahagia,Posbindu,8
18,Kota Bahagia,posyandu,12
19,Kluet Selatan,Poskesdes,3
20,Kluet Selatan,Posbindu,19
21,Kluet Selatan,posyandu,19
22,Kluet Timur,Poskesdes,7
23,Kluet Timur,Posbindu,11
24,Kluet Timur,posyandu,12
25,Kluet Utara,Poskesdes,8
26,Kluet Utara,Posbindu,23
27,Kluet Utara,posyandu,33
28,Pasie Raja,Poskesdes,5
29,Pasie Raja,Posbindu,21
30,Pasie Raja,posyandu,24
31,Kluet Tengah,Poskesdes,4
32,Kluet Tengah,Posbindu,13
33,Kluet Tengah,posyandu,13
34,Tapaktuan,Poskesdes,1
35,Tapaktuan,Posbindu,20
36,Tapaktuan,posyandu,20
37,Samadua,Poskesdes,4
38,Samadua,Posbindu,32
39,Samadua,posyandu,32
40,Sawang ,Poskesdes,4
41,Sawang ,Posbindu,15
42,Sawang ,posyandu,21
43,Meukek,Poskesdes,5
44,Meukek,Posbindu,23
45,Meukek,posyandu,24
46,Labuhan Haji ,Poskesdes,4
47,Labuhan Haji ,Posbindu,20
48,Labuhan Haji ,posyandu,20
49,Labuhan Haji Timur,Poskesdes,7
50,Labuhan Haji Timur,Posbindu,14
51,Labuhan Haji Timur,posyandu,14
52,Labuhan Haji Barat,Poskesdes,8
53,Labuhan Haji Barat,Posbindu,15
54,Labuhan Haji Barat,posyandu,23
