,,
No,Nama_opd,Nilai_sakip
1,Sekretariat Daerah Kabupaten,"72,68"
2,Sekretariat DPRK,"71,19"
3,Inspektorat,"94,20"
4,Badan Perencanaan Pembangunan Daerah,"87,09"
5,Badan Pengelola Keuangan Daerah,"87,86"
6,Badan Kepegawaian dan Pengembangan SDM,0
7,Badan Penganggulangan Bencana Daerah,"73,85"
8,Badan Kesatuan Bangsa dan Politik,0
9,Dinas Kependudukan dan Pencatatan Sipil,0
10,Dinas Perhubungan,"79,23"
11,Dinas Pangan,"88,77"
12,Dinas Tranmigrasi dan Tenaga Kerja,0
13,Dinas Pariwisata,0
14,Satuan Polisi Pamong Praja dan Wilayatul Hisbah,0
15,Dinas Komunikasi Informatika dan Persandian,"73,50"
16,Dinas Syariat Islam,0
17,Dinas Perdagangan Perindustrian Koperasi dan Usaha Kecil Menengah,"76,76"
18,Dinas Pertanian,"90,00"
19,Dinas Perpustakaan dan Kearsipan,0
20,Dinas Kesehatan,"80,01"
21,Dinas Pemberdayaan Perempuan Perlindungan Anak dan Keluarga Berencana,0
22,Dinas Kepemudaan dan Olahraga,"76,89"
23,Dinas Lingkungan Hidup,"73,10"
24,Dinas Kelautan dan Perikanan,"95,85"
25,Dinas Pekerjaan Umum dan Penataan Ruang,"72,69"
26,Dinas Pemberdayaan Masyarakat dan Gampong,0
27,Dinas Pertanahan Kabupaten,"80,89"
28,Dinas Sosial,"81,40"
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,0
30,Dinas Pendidikan Dayah,0
31,Dinas Pendidikan dan Kebudayaan,"71,73"
32,Dinas Perumahan dan Kawasan Permukiman,"65,47"
33,Sekretariat Majelis Permusyawaratan Ulama,0
34,Sekretariat Majelis Adat Aceh,0
35,Sekretariat Majelis Pendidikan Daerah,0
36,Sekretariat Baitul Mal Kabupaten,"91,52"
37,RSUD yulidin Away,"84,77"
38,Kecamatan Labuhanhaji,0
39,Kecamatan Labuhanhaji Timur,0
40,Kecamatan Meukek,0
41,Kecamatan Sawang,0
42,Kecamatan Samadua,"70,40"
43,Kecamatan Tapaktuan,"70,06"
44,Kecamatan Pasie Raja,0
45,Kecamatan Kluet Utara,0
46,Kecamatan Kluet Tengah,0
47,Kecamatan Kluet Timur,0
48,Kecamatan Kluet Selatan,0
49,Kecamatan Bakongan,0
50,Kecamatan Kota Bahagia,0
51,Kecamatan Bakongan Timur,0
52,Kecamatan Trumon,0
53,Kecamatan Trumon Tengah,0
54,Kecamatan Trumon Timur,0
