kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),0
Trumon,Produktivitas (Ton/Ha),0
Trumon Timur,Produksi  (Ton),0
Trumon Timur,Produktivitas (Ton/Ha),0
Trumon Tengah,Produksi  (Ton),0
Trumon Tengah,Produktivitas (Ton/Ha),0
Bakongan,Produksi  (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi  (Ton),0
Bakongan Timur,Produktivitas (Ton/Ha),0
Kota Bahagia,Produksi  (Ton),0
Kota Bahagia,Produktivitas (Ton/Ha),0
Kluet Selatan,Produksi  (Ton),0
Kluet Selatan,Produktivitas (Ton/Ha),0
Kluet Timur,Produksi  (Ton),0
Kluet Timur,Produktivitas (Ton/Ha),0
Kluet Utara,Produksi  (Ton),"0,6"
Kluet Utara,Produktivitas (Ton/Ha),600
Pasie Raja,Produksi  (Ton),0
Pasie Raja,Produktivitas (Ton/Ha),0
Kluet Tengah,Produksi  (Ton),"0,3"
Kluet Tengah,Produktivitas (Ton/Ha),300
Tapak Tuan,Produksi  (Ton),"0,5"
Tapak Tuan,Produktivitas (Ton/Ha),500
Sama Dua,Produksi  (Ton),0
Sama Dua,Produktivitas (Ton/Ha),0
Sawang,Produksi  (Ton),"0,3"
Sawang,Produktivitas (Ton/Ha),300
Meukek,Produksi  (Ton),"0,3"
Meukek,Produktivitas (Ton/Ha),300
Labuhan Haji,Produksi  (Ton),"0,5"
Labuhan Haji,Produktivitas (Ton/Ha),250
Labuhan Haji Timur,Produksi  (Ton),"1,8"
Labuhan Haji Timur,Produktivitas (Ton/Ha),450
Labuhan Haji Barat,Produksi  (Ton),"0,3"
Labuhan Haji Barat,Produktivitas (Ton/Ha),300
