"kecamatan","kategori","jumlah"
"Trumon","Ukiran Batu dan Kayu","-"
"Trumon","Lidi","-"
"Trumon","Anyaman Rotan","-"
"Trumon","Vas Bunga, Guci, Kramik","-"
"Trumon","kasab",4
"Trumon","Dll",87
"Trumon Timur","Ukiran Batu dan Kayu","-"
"Trumon Timur","Lidi","-"
"Trumon Timur","Anyaman Rotan","-"
"Trumon Timur","Vas Bunga, Guci, Kramik","-"
"Trumon Timur","kasab",1
"Trumon Timur","Dll",35
"Trumon Tengah","Ukiran Batu dan Kayu","-"
"Trumon Tengah","Lidi","-"
"Trumon Tengah","Anyaman Rotan","-"
"Trumon Tengah","Vas Bunga, Guci, Kramik","-"
"Trumon Tengah","kasab","-"
"Trumon Tengah","Dll",20
"Bakongan","Ukiran Batu dan Kayu","-"
"Bakongan","Lidi","-"
"Bakongan","Anyaman Rotan","-"
"Bakongan","Vas Bunga, Guci, Kramik","-"
"Bakongan","kasab",1
"Bakongan","Dll",107
"Bakongan Timur","Ukiran Batu dan Kayu","-"
"Bakongan Timur","Lidi","-"
"Bakongan Timur","Anyaman Rotan","-"
"Bakongan Timur","Vas Bunga, Guci, Kramik","-"
"Bakongan Timur","kasab",3
"Bakongan Timur","Dll",47
"Kota Bahagia","Ukiran Batu dan Kayu","-"
"Kota Bahagia","Lidi","-"
"Kota Bahagia","Anyaman Rotan","-"
"Kota Bahagia","Vas Bunga, Guci, Kramik","-"
"Kota Bahagia","kasab","-"
"Kota Bahagia","Dll",26
"Kluet Selatan","Ukiran Batu dan Kayu","-"
"Kluet Selatan","Lidi","-"
"Kluet Selatan","Anyaman Rotan","-"
"Kluet Selatan","Vas Bunga, Guci, Kramik","-"
"Kluet Selatan","kasab",24
"Kluet Selatan","Dll",373
"Kluet Timur","Ukiran Batu dan Kayu","-"
"Kluet Timur","Lidi","-"
"Kluet Timur","Anyaman Rotan",7
"Kluet Timur","Vas Bunga, Guci, Kramik",
"Kluet Timur","kasab",5
"Kluet Timur","Dll",77
"Kluet Utara","Ukiran Batu dan Kayu","-"
"Kluet Utara","Lidi","-"
"Kluet Utara","Anyaman Rotan",10
"Kluet Utara","Vas Bunga, Guci, Kramik",
"Kluet Utara","kasab",4
"Kluet Utara","Dll",200
"Pasie Raja","Ukiran Batu dan Kayu","-"
"Pasie Raja","Lidi","-"
"Pasie Raja","Anyaman Rotan","-"
"Pasie Raja","Vas Bunga, Guci, Kramik","-"
"Pasie Raja","kasab",7
"Pasie Raja","Dll",84
"Kluet Tengah","Ukiran Batu dan Kayu","-"
"Kluet Tengah","Lidi","-"
"Kluet Tengah","Anyaman Rotan","-"
"Kluet Tengah","Vas Bunga, Guci, Kramik","-"
"Kluet Tengah","kasab",1
"Kluet Tengah","Dll",60
"Tapaktuan","Ukiran Batu dan Kayu","-"
"Tapaktuan","Lidi","-"
"Tapaktuan","Anyaman Rotan","-"
"Tapaktuan","Vas Bunga, Guci, Kramik","-"
"Tapaktuan","kasab",2
"Tapaktuan","Dll",330
"Samadua","Ukiran Batu dan Kayu","-"
"Samadua","Lidi","-"
"Samadua","Anyaman Rotan","-"
"Samadua","Vas Bunga, Guci, Kramik",1
"Samadua","kasab",4
"Samadua","Dll",143
"Sawang","Ukiran Batu dan Kayu","-"
"Sawang","Lidi",1
"Sawang","Anyaman Rotan","-"
"Sawang","Vas Bunga, Guci, Kramik","-"
"Sawang","kasab",5
"Sawang","Dll",106
"Meukek","Ukiran Batu dan Kayu","-"
"Meukek","Lidi","-"
"Meukek","Anyaman Rotan","-"
"Meukek","Vas Bunga, Guci, Kramik","-"
"Meukek","kasab",5
"Meukek","Dll",200
"Labuhan Haji","Ukiran Batu dan Kayu","-"
"Labuhan Haji","Lidi","-"
"Labuhan Haji","Anyaman Rotan","-"
"Labuhan Haji","Vas Bunga, Guci, Kramik","-"
"Labuhan Haji","kasab",8
"Labuhan Haji","Dll",359
"Labuhan Haji Timur","Ukiran Batu dan Kayu","-"
"Labuhan Haji Timur","Lidi",1
"Labuhan Haji Timur","Anyaman Rotan","-"
"Labuhan Haji Timur","Vas Bunga, Guci, Kramik","-"
"Labuhan Haji Timur","kasab",
"Labuhan Haji Timur","Dll",41
"Labuhan Haji Barat","Ukiran Batu dan Kayu","-"
"Labuhan Haji Barat","Lidi","-"
"Labuhan Haji Barat","Anyaman Rotan","-"
"Labuhan Haji Barat","Vas Bunga, Guci, Kramik","-"
"Labuhan Haji Barat","kasab",4
"Labuhan Haji Barat","Dll",184
