kecamatan,kategori,jumlah
Trumon,Lulus Cakep,2
Trumon,Belum Lulus Cakep,1
Trumon Timur,Lulus Cakep,3
Trumon Timur,Belum Lulus Cakep,1
Trumon Tengah,Lulus Cakep,0
Trumon Tengah,Belum Lulus Cakep,2
Bakongan,Lulus Cakep,1
Bakongan,Belum Lulus Cakep,0
Bakongan Timur,Lulus Cakep,0
Bakongan Timur,Belum Lulus Cakep,2
Kota Bahagia,Lulus Cakep,1
Kota Bahagia,Belum Lulus Cakep,1
Kluet Selatan,Lulus Cakep,1
Kluet Selatan,Belum Lulus Cakep,1
Kluet Timur,Lulus Cakep,3
Kluet Timur,Belum Lulus Cakep,1
Kluet Utara,Lulus Cakep,3
Kluet Utara,Belum Lulus Cakep,3
Pasie Raja,Lulus Cakep,3
Pasie Raja,Belum Lulus Cakep,0
Kluet Tengah,Lulus Cakep,1
Kluet Tengah,Belum Lulus Cakep,3
Tapak Tuan,Lulus Cakep,5
Tapak Tuan,Belum Lulus Cakep,0
Sama Dua,Lulus Cakep,2
Sama Dua,Belum Lulus Cakep,1
Sawang,Lulus Cakep,1
Sawang,Belum Lulus Cakep,2
Meukek,Lulus Cakep,2
Meukek,Belum Lulus Cakep,4
Labuhan Haji,Lulus Cakep,2
Labuhan Haji,Belum Lulus Cakep,2
Labuhan Haji Timur,Lulus Cakep,3
Labuhan Haji Timur,Belum Lulus Cakep,2
Labuhan Haji Barat,Lulus Cakep,2
Labuhan Haji Barat,Belum Lulus Cakep,1
