kecamatan,ibukota_kec,jarak_ke_ibukota_kab,luas,jumlah_penduduk
bakongan,bakongan,60,57.62,5342
kluet utara,kota fajar,33,73.24,25392
kluet selatan,kandang,36,106.58,14390
labuhan haji,labuhanhaji,48,54.83,13760
meukek,meukek,34,465.06,21327
samadua,samadua,7,112.91,16695
sawang,sawang,25,189.38,15998
tapaktuan,tapaktuan,0,100.73,23664
trumon,keude trumon,95,765.92,5963
pasie raja,ladang tuha,16,98.11,18253
labuhan haji timur,peulumat,42,95.5,6130
labuhan haji barat,blang keujeren,51,76.56,7454
kluet tengah,manggamat,61,801.08,10690
kluet timur,paya dapur,40.3,449.03,8329
bakongan timur,suebadeh,70,73.81,17587
trumon timur,krueng luas,120,285.34,10233
kota bahagia,bukit gadeng,66,244.63,6973
trumon tengah,ladang rimba,108,123.5,6581
