kecamatan,jenis_permukaan,panjang_jalan
Trumon,Aspal,"6,12"
Trumon,Tanah,"27,43"
Trumon,Kerikil,"1,2"
Trumon,Beton,"0,7"
Trumon Timur,Aspal,"6,49"
Trumon Timur,Tanah,"41,38"
Trumon Timur,Kerikil,"5,52"
Trumon Timur,Beton,"0,96"
Trumon Tengah,Aspal,"13,45"
Trumon Tengah,Tanah,"15,92"
Trumon Tengah,Kerikil,"15,08"
Trumon Tengah,Beton,0
Bakongan,Aspal,"18,06"
Bakongan,Tanah,"14,46"
Bakongan,Kerikil,"7,36"
Bakongan,Beton,"0,25"
Bakongan Timur,Aspal,"14,23"
Bakongan Timur,Tanah,"16,05"
Bakongan Timur,Kerikil,"15,27"
Bakongan Timur,Beton,"0,75"
Kota Bahagia,Aspal,"16,62"
Kota Bahagia,Tanah,"12,98"
Kota Bahagia,Kerikil,"7,26"
Kota Bahagia,Beton,"0,5"
Kluet Selatan,Aspal,"38,36"
Kluet Selatan,Tanah,"18,1"
Kluet Selatan,Kerikil,"18,4"
Kluet Selatan,Beton,"1,15"
Kluet Timur,Aspal,"19,3"
Kluet Timur,Tanah,"11,16"
Kluet Timur,Kerikil,"30,9"
Kluet Timur,Beton,"1,39"
Kluet Utara,Aspal,"76,78"
Kluet Utara,Tanah,19
Kluet Utara,Kerikil,"16,88"
Kluet Utara,Beton,"0,1"
Pasie Raja,Aspal,"30,81"
Pasie Raja,Tanah,"3,87"
Pasie Raja,Kerikil,"26,67"
Pasie Raja,Beton,"0,8"
Kluet Tengah,Aspal,"4,17"
Kluet Tengah,Tanah,"16,35"
Kluet Tengah,Kerikil,"17,28"
Kluet Tengah,Beton,"0,5"
Tapaktuan,Aspal,"46,57"
Tapaktuan,Tanah,"8,67"
Tapaktuan,Kerikil,"1,84"
Tapaktuan,Beton,"1,57"
Samadua,Aspal,"40,6"
Samadua,Tanah,"4,81"
Samadua,Kerikil,"5,66"
Samadua,Beton,"6,59"
Sawang,Aspal,"29,13"
Sawang,Tanah,"13,54"
Sawang,Kerikil,"3,37"
Sawang,Beton,"3,16"
Meukek,Aspal,"46,03"
Meukek,Tanah,"15,23"
Meukek,Kerikil,"12,32"
Meukek,Beton,"2,9"
Labuhan Haji,Aspal,"27,15"
Labuhan Haji,Tanah,"1,53"
Labuhan Haji,Kerikil,"2,91"
Labuhan Haji,Beton,"1,16"
Labuhan Haji Timur,Aspal,"26,74"
Labuhan Haji Timur,Tanah,"12,66"
Labuhan Haji Timur,Kerikil,"6,1"
Labuhan Haji Timur,Beton,"0,9"
Labuhan Haji Barat,Aspal,"26,36"
Labuhan Haji Barat,Tanah,"5,62"
Labuhan Haji Barat,Kerikil,"13,94"
Labuhan Haji Barat,Beton,"3,8"
