kecamatan;kategori_1;kategori_2;kategori_3;kategori_4;total
BAKONGAN;9;3;3;8; Rp86.000.000 
BAKONGAN TIMUR;9;6;7;11; Rp118.000.000 
KLUET SELATAN;15;2;14;12; Rp161.000.000 
KLUET TENGAH;7;8;5;4; Rp90.500.000 
KLUET TIMUR;13;2;2;14; Rp114.000.000 
KLUET UTARA;49;9;22;39; Rp451.000.000 
KOTA BAHAGIA;19;11;4;7; Rp165.000.000 
LABUHAN HAJI;27;9;8;23; Rp252.000.000 
LABUHAN HAJI BARAT;50;13;13;28; Rp411.000.000 
LABUHAN HAJI TIMUR;35;9;4;20; Rp270.500.000 
MEUKEK;37;10;13;33; Rp348.000.000 
PASIE RAJA;32;14;13;19; Rp302.000.000 
SAMADUA;37;6;4;28; Rp290.000.000 
SAWANG;32;13;10;33; Rp323.000.000 
TAPAKTUAN;38;11;16;33; Rp367.000.000 
TRUMON;10;2;0;4; Rp67.000.000 
TRUMON TENGAH;9;1;0;4; Rp58.500.000 
TRUMON TIMUR;12;1;3;6; Rp89.000.000 
TOTAL;440;130;141;326; Rp3.963.500.000 
