nama_sekolah,jumlah
SMPN 1 Labuhanhaji Barat,1
SMPN 2 Labuhanhaji Barat,1
SMPN 3 Labuhanhaji Barat,1
SMPN 1 Labuhanhaji Timur,1
SMPN 2 Labuhanhaji Timur,1
SMPN 3 Labuhanhaji Timur,1
SMPN 4 Labuhanhaji Timur,0
SMPN Islam Terpadu Darul Amilin,0
SMPN 1 Labuhanhaji,1
SMP Tarbiyah,1
SMP Muhd Kp Pisang,1
SMPN 1 Meukek,1
SMPN 2 Meukek,1
SMPN 3 Meukek,1
SMP 4 Meukek,1
SMP Sirajul Ibad Meukek,0
SMP Insan Madani Meukek,0
SMPN 1 Sawang,1
SMPN 2 Sawang,1
SMPN 3 Sawang,1
SMPN 1 Samadua,1
SMPN 2 Samadua,1
SMPN 3 Samadua,1
SMPN 1 Tapaktuan,0
SMPN 2 Tapaktuan,1
SMPN 3 Tapaktuan,1
SMPN 4 Tapaktuan ,1
SMP Plus Ulumul Quran,0
SMPN 1 Pasie Raja,1
SMPN 2 Pasie Raja,1
SMPN 3 Pasie Raja,1
SMPN 1 Kluet Utara,1
SMPN 2 Kluet Utara,1
SMPN 3 Kluet Utara,1
SMPN 4 Kluet Utara,1
SMPN 5 Kluet Utara,1
SMPN 6 Kluet Utara,1
SMPN 1 Kluet Tengah,1
SMP 2 Kluet Tengah ,1
SMP 3 Kluet Tengah,1
SMPN Satu Atap Alue Kejrun,0
SMPN 1 Kluet Timur,1
SMPN 2 Kluet Timur,1
SMPN 3 Kluet Timur,1
SMPN 4 Kluet Timur,1
SMPN 1 Kluet Selatan,1
SMPN 2 Kluet Selatan,1
SMPN 1 Bakongan Timur,1
SMPN 1 Bakongan,1
SMPN 2 Bakongan,1
SMPN 3 Bakongan,1
SMPN 1 Trumon ,1
SMPN 2 Trumon,1
SMPN 3 Trumon,1
SMPN 1 Trumon Timur,1
SMPN 2 Trumon Timur,1
SMPN 3 Trumon Timur,1
SMPN 4 Trumon Timur,1
