kecamatan,kategori,jumlah
Trumon,Pembangunan Jalan Usaha Tani,0
Trumon,Peningkatan Jalan Usaha Tani,0
Trumon Timur,Pembangunan Jalan Usaha Tani,0
Trumon Timur,Peningkatan Jalan Usaha Tani,0
Trumon Tengah,Pembangunan Jalan Usaha Tani,0
Trumon Tengah,Peningkatan Jalan Usaha Tani,0
Bakongan,Pembangunan Jalan Usaha Tani,0
Bakongan,Peningkatan Jalan Usaha Tani,0
Bakongan Timur,Pembangunan Jalan Usaha Tani,0
Bakongan Timur,Peningkatan Jalan Usaha Tani,0
Kota Bahagia,Pembangunan Jalan Usaha Tani,0
Kota Bahagia,Peningkatan Jalan Usaha Tani,0
Kluet Selatan,Pembangunan Jalan Usaha Tani,1
Kluet Selatan,Peningkatan Jalan Usaha Tani,0
Kluet Timur,Pembangunan Jalan Usaha Tani,1
Kluet Timur,Peningkatan Jalan Usaha Tani,0
Kluet Utara,Pembangunan Jalan Usaha Tani,6
Kluet Utara,Peningkatan Jalan Usaha Tani,1
Pasie Raja,Pembangunan Jalan Usaha Tani,0
Pasie Raja,Peningkatan Jalan Usaha Tani,0
Kluet Tengah,Pembangunan Jalan Usaha Tani,0
Kluet Tengah,Peningkatan Jalan Usaha Tani,0
Tapak Tuan,Pembangunan Jalan Usaha Tani,0
Tapak Tuan,Peningkatan Jalan Usaha Tani,0
Sama Dua,Pembangunan Jalan Usaha Tani,0
Sama Dua,Peningkatan Jalan Usaha Tani,0
Sawang,Pembangunan Jalan Usaha Tani,0
Sawang,Peningkatan Jalan Usaha Tani,0
Meukek,Pembangunan Jalan Usaha Tani,0
Meukek,Peningkatan Jalan Usaha Tani,0
Labuhan Haji,Pembangunan Jalan Usaha Tani,0
Labuhan Haji,Peningkatan Jalan Usaha Tani,0
Labuhan Haji Timur,Pembangunan Jalan Usaha Tani,0
Labuhan Haji Timur,Peningkatan Jalan Usaha Tani,0
Labuhan Haji Barat,Pembangunan Jalan Usaha Tani,0
Labuhan Haji Barat,Peningkatan Jalan Usaha Tani,0
