kecamatan,tambak,budidaya_laut,kolam,karamba,bioflok,sawah
Labuhanhaji Barat,0,0,169,0,0,0
Labuhanhaji,25,0,138,0,0,0
Labuhanhaji Timur,34,0,47,0,0,0
Meukek,25,0,154,0,0,0
Sawang,0,0,82,0,0,0
Samadua,0,0,44,0,0,0
Tapaktuan,0,0,38,0,0,0
Pasie Raja,65,0,126,0,10,0
Kluet Utara,25,0,164,0,0,0
Kluet Tengah,0,0,55,0,0,0
Kluet Selatan,137,0,99,0,0,0
Kluet Timur,0,0,115,0,0,0
Bakongan,0,0,32,0,0,0
Kota Bahagia,0,0,27,0,0,0
Bakongan Timur,0,0,36,26,0,0
Trumon,0,0,28,0,0,0
Trumon Tengah,0,0,50,0,0,0
Trumon Timur,0,0,34,0,0,0
