no,kecamatan,kategori,jumlah
1,Trumon,Konsumen,2
2,Trumon,Produsen,12
3,Trumon,Jasa,0
4,Trumon,Simpan Pinjam,0
5,Trumon,Pemasaran,0
6,Trumon Timur,Konsumen,0
7,Trumon Timur,Produsen,8
8,Trumon Timur,Jasa,0
9,Trumon Timur,Simpan Pinjam,0
10,Trumon Timur,Pemasaran,0
11,Trumon Tengah,Konsumen,3
12,Trumon Tengah,Produsen,3
13,Trumon Tengah,Jasa,0
14,Trumon Tengah,Simpan Pinjam,0
15,Trumon Tengah,Pemasaran,0
16,Bakongan,Konsumen,3
17,Bakongan,Produsen,9
18,Bakongan,Jasa,0
19,Bakongan,Simpan Pinjam,0
20,Bakongan,Pemasaran,0
21,Bakongan Timur,Konsumen,2
22,Bakongan Timur,Produsen,12
23,Bakongan Timur,Jasa,0
24,Bakongan Timur,Simpan Pinjam,0
25,Bakongan Timur,Pemasaran,0
26,Kota Bahagia,Konsumen,2
27,Kota Bahagia,Produsen,1
28,Kota Bahagia,Jasa,0
29,Kota Bahagia,Simpan Pinjam,0
30,Kota Bahagia,Pemasaran,0
31,Kluet Selatan,Konsumen,10
32,Kluet Selatan,Produsen,15
33,Kluet Selatan,Jasa,0
34,Kluet Selatan,Simpan Pinjam,1
35,Kluet Selatan,Pemasaran,0
36,Kluet Timur,Konsumen,0
37,Kluet Timur,Produsen,20
38,Kluet Timur,Jasa,1
39,Kluet Timur,Simpan Pinjam,0
40,Kluet Timur,Pemasaran,0
41,Kluet Utara,Konsumen,4
42,Kluet Utara,Produsen,28
43,Kluet Utara,Jasa,0
44,Kluet Utara,Simpan Pinjam,0
45,Kluet Utara,Pemasaran,0
46,Pasie Raja,Konsumen,12
47,Pasie Raja,Produsen,19
48,Pasie Raja,Jasa,0
49,Pasie Raja,Simpan Pinjam,0
50,Pasie Raja,Pemasaran,0
51,Kluet Tengah,Konsumen,0
52,Kluet Tengah,Produsen,12
53,Kluet Tengah,Jasa,0
54,Kluet Tengah,Simpan Pinjam,0
55,Kluet Tengah,Pemasaran,0
56,Tapaktuan,Konsumen,40
57,Tapaktuan,Produsen,37
58,Tapaktuan,Jasa,4
59,Tapaktuan,Simpan Pinjam,0
60,Tapaktuan,Pemasaran,0
61,Samadua,Konsumen,10
62,Samadua,Produsen,16
63,Samadua,Jasa,0
64,Samadua,Simpan Pinjam,0
65,Samadua,Pemasaran,0
66,Sawang,Konsumen,4
67,Sawang,Produsen,24
68,Sawang,Jasa,0
69,Sawang,Simpan Pinjam,0
70,Sawang,Pemasaran,0
71,Meukek,Konsumen,9
72,Meukek,Produsen,32
73,Meukek,Jasa,0
74,Meukek,Simpan Pinjam,2
75,Meukek,Pemasaran,0
76,Labuhan Haji,Konsumen,12
77,Labuhan Haji,Produsen,8
78,Labuhan Haji,Jasa,1
79,Labuhan Haji,Simpan Pinjam,0
80,Labuhan Haji,Pemasaran,0
81,Labuhan Haji Timur,Konsumen,4
82,Labuhan Haji Timur,Produsen,15
83,Labuhan Haji Timur,Jasa,0
84,Labuhan Haji Timur,Simpan Pinjam,0
85,Labuhan Haji Timur,Pemasaran,0
86,Labuhan Haji Barat,Konsumen,4
87,Labuhan Haji Barat,Produsen,12
88,Labuhan Haji Barat,Jasa,0
89,Labuhan Haji Barat,Simpan Pinjam,0
90,Labuhan Haji Barat,Pemasaran,0
