no;kecamatan;kategori;jumlah;;;
1;Trumon;Dayah/Pondok Pesantren;2;;;
2;Trumon;Dayah/Pondok Pesantren Terpadu;0;;;
3;Trumon Timur;Dayah/Pondok Pesantren;6;;;
4;Trumon Timur;Dayah/Pondok Pesantren Terpadu;1;;;
5;Trumon Tengah;Dayah/Pondok Pesantren;3;;;
6;Trumon Tengah;Dayah/Pondok Pesantren Terpadu;1;;;
7;Bakongan;Dayah/Pondok Pesantren;1;;;
8;Bakongan;Dayah/Pondok Pesantren Terpadu;1;;;
9;Bakongan Timur;Dayah/Pondok Pesantren;3;;;
10;Bakongan Timur;Dayah/Pondok Pesantren Terpadu;0;;;
11;Kota Bahagia;Dayah/Pondok Pesantren;2;;;
12;Kota Bahagia;Dayah/Pondok Pesantren Terpadu;0;;;
13;Kluet Selatan;Dayah/Pondok Pesantren;5;;;
14;Kluet Selatan;Dayah/Pondok Pesantren Terpadu;0;;;
15;Kluet Timur;Dayah/Pondok Pesantren;5;;;
16;Kluet Timur;Dayah/Pondok Pesantren Terpadu;0;;;
17;Kluet Utara;Dayah/Pondok Pesantren;15;;;
18;Kluet Utara;Dayah/Pondok Pesantren Terpadu;1;;;
19;Pasie Raja;Dayah/Pondok Pesantren;11;;;
20;Pasie Raja;Dayah/Pondok Pesantren Terpadu;1;;;
21;Kluet Tengah;Dayah/Pondok Pesantren;2;;;
22;Kluet Tengah;Dayah/Pondok Pesantren Terpadu;0;;;
23;Tapak Tuan;Dayah/Pondok Pesantren;3;;;
24;Tapak Tuan;Dayah/Pondok Pesantren Terpadu;1;;;
25;Sama Dua;Dayah/Pondok Pesantren;0;;;
26;Sama Dua;Dayah/Pondok Pesantren Terpadu;0;;;
27;Sawang;Dayah/Pondok Pesantren;10;;;
28;Sawang;Dayah/Pondok Pesantren Terpadu;0;;;
29;Meukek;Dayah/Pondok Pesantren;8;;;
30;Meukek;Dayah/Pondok Pesantren Terpadu;1;;;
31;Labuhan Haji;Dayah/Pondok Pesantren;10;;;
32;Labuhan Haji;Dayah/Pondok Pesantren Terpadu;0;;;
33;Labuhan Haji Timur;Dayah/Pondok Pesantren;10;;;
34;Labuhan Haji Timur;Dayah/Pondok Pesantren Terpadu;1;;;
35;Labuhan Haji Barat;Dayah/Pondok Pesantren;12;;;
36;Labuhan Haji Barat;Dayah/Pondok Pesantren Terpadu;2;;;
