jalan_menurut_kewenangan,tahun,panjang_jalan
Jalan Nasional,2018,"172,57"
Jalan Nasional,2019,"172,57"
Jalan Nasional,2020,"172,57"
Jalan Nasional,2021,"172,57"
Jalan Nasional,2022,"167,23"
Jalan Provinsi,2018,"31,41"
Jalan Provinsi,2019,"31,41"
Jalan Provinsi,2020,"31,41"
Jalan Provinsi,2021,"31,41"
Jalan Provinsi,2022,"31,41"
Jalan Kabupaten,2018,"981,37"
Jalan Kabupaten,2019,"981,37"
Jalan Kabupaten,2020,"981,37"
Jalan Kabupaten,2021,"981,37"
Jalan Kabupaten,2022,"981,37"
Jalan Desa,2018,"362,01"
Jalan Desa,2019,"369,4"
Jalan Desa,2020,"376,94"
Jalan Desa,2021,"384,63"
Jalan Desa,2022,"392,48"
Jalan Usaha Tani,2018,"108,6"
Jalan Usaha Tani,2019,"110,82"
Jalan Usaha Tani,2020,"113,08"
Jalan Usaha Tani,2021,"115,39"
Jalan Usaha Tani,2022,"117,744"
