nama_puskesmas,jumlah_bayi,mendapat  _vit_a
Blangkejeren,182,182
Labuhan haji,79,79
Peulumat,82,82
Meukek,108,108
Drien Jalo,77,77
Sawang,134,134
Samadua,96,83
Tapaktuan,69,69
Lhokbengkuang,68,68
Ladang Tuha,99,88
Ujong padang Rasian,108,108
Kluet Utara,106,100
Kuala Bau,100,100
Kampung Paya,44,44
Menggamat,83,83
Kluet Selatan,106,106
Kluet Timur,56,56
Durian Kawan,51,51
Bakongan,32,32
Seubadeh,56,56
Bukit Gadeng,52,52
Trumon,33,33
Ladang Rimba,53,53
Krueng Luas,102,102
