jenis_pendapatan,target,realisasi
Pajak Hotel,"250,000,000.00","74,458,229.00"
Pajak Restoran,"2,633,775,000.00","2,960,611,777.56"
Pajak Hiburan,"8,000,000.00",0.00
Pajak Reklame,"500,000,000.00","290,895,390.00"
Pajak Penerangan Jalan,"6,000,000,000.00","4,980,076,686.00"
Pajak Air Tanah,"7,000,000.00","5,973,000.00"
Pajak Sarang Burung Walet,"50,000,000.00","22,550,000.00"
Pajak Mineral Bukan Logam dan Batuan,"2,000,000,000.00","1,398,255,148.00"
Pajak Bumi dan Bangunan Perdesaan dan Perkotaan (PBBP2),"1,200,000,000.00","955,461,935.00"
Bea Perolehan Hak Atas Tanah dan Bangunan (BPHTB),"750,000,000.00","525,405,400.00"
