no,bulan,kategori,jumlah
1,Januari,Barang Melalui Terminal (m3),0
2,Januari,Barang Melalui Terminal (ton),0
3,Februari,Barang Melalui Terminal (m3),0
4,Februari,Barang Melalui Terminal (ton),0
5,Maret,Barang Melalui Terminal (m3),0
6,Maret,Barang Melalui Terminal (ton),"0,5"
7,April,Barang Melalui Terminal (m3),0
8,April,Barang Melalui Terminal (ton),1
9,Mei,Barang Melalui Terminal (m3),0
10,Mei,Barang Melalui Terminal (ton),2
11,Juni,Barang Melalui Terminal (m3),0
12,Juni,Barang Melalui Terminal (ton),0
13,Juli,Barang Melalui Terminal (m3),0
14,Juli,Barang Melalui Terminal (ton),0
15,Agustus,Barang Melalui Terminal (m3),0
16,Agustus,Barang Melalui Terminal (ton),0
17,September,Barang Melalui Terminal (m3),0
18,September,Barang Melalui Terminal (ton),"0,5"
19,Oktober,Barang Melalui Terminal (m3),0
20,Oktober,Barang Melalui Terminal (ton),0
21,November,Barang Melalui Terminal (m3),0
22,November,Barang Melalui Terminal (ton),0
23,Desember,Barang Melalui Terminal (m3),0
24,Desember,Barang Melalui Terminal (ton),0
