kecamatan,kategori,luas
Trumon,Luas Sawah,25
Trumon,Luas Bukan Sawah,"36198,0"
Trumon Timur,Luas Sawah,"96,0"
Trumon Timur,Luas Bukan Sawah,"32133,0"
Trumon Tengah,Luas Sawah,"0,0"
Trumon Tengah,Luas Bukan Sawah,"33425,0"
Bakongan,Luas Sawah,30
Bakongan,Luas Bukan Sawah,"8512,0"
Bakongan Timur,Luas Sawah,207
Bakongan Timur,Luas Bukan Sawah,"12529,0"
Kota Bahagia,Luas Sawah,"403,7"
Kota Bahagia,Luas Bukan Sawah,"17283,0"
Kluet Selatan,Luas Sawah,"1075,8"
Kluet Selatan,Luas Bukan Sawah,"2430,2"
Kluet Timur,Luas Sawah,"1092,0"
Kluet Timur,Luas Bukan Sawah,"16035,0"
Kluet Utara,Luas Sawah,"1644,2"
Kluet Utara,Luas Bukan Sawah,"10829,0"
Pasie Raja,Luas Sawah,"731,9"
Pasie Raja,Luas Bukan Sawah,"39508,1"
Kluet Tengah,Luas Sawah,"330,1"
Kluet Tengah,Luas Bukan Sawah,"27971,9"
Tapak Tuan,Luas Sawah,0
Tapak Tuan,Luas Bukan Sawah,"6767,0"
Sama Dua,Luas Sawah,"223,8"
Sama Dua,Luas Bukan Sawah,"8075,3"
Sawang,Luas Sawah,"277,06"
Sawang,Luas Bukan Sawah,"17829,0"
Meukek,Luas Sawah,"397,8"
Meukek,Luas Bukan Sawah,"37186,2"
Labuhan Haji,Luas Sawah,"220,30"
Labuhan Haji,Luas Bukan Sawah,"2801,0"
Labuhan Haji Timur,Luas Sawah,"219,4"
Labuhan Haji Timur,Luas Bukan Sawah,"7845,5"
Labuhan Haji Barat,Luas Sawah,"511,5"
Labuhan Haji Barat,Luas Bukan Sawah,"3750,7"
