kecamatan,uraian,jumlah
Trumon,Jumlah (km),35.45
Trumon,jml yg blm dilalui kendaraan roda 4 (km),16.67
Trumon Timur,Layak Huni,44.45
Trumon Timur,Tidak Layak Huni,4.502
Trumon Tengah,Layak Huni,54.35
Trumon Tengah,Tidak Layak Huni,23.32
Bakongan,Layak Huni,40.4
Bakongan,Tidak Layak Huni,13.95
Bakongan Timur,Layak Huni,46.3
Bakongan Timur,Tidak Layak Huni,17.03
Kota Bahagia,Layak Huni,37
Kota Bahagia,Tidak Layak Huni,20.1
Kluet Selatan,Layak Huni,76.56
Kluet Selatan,Tidak Layak Huni,3.4
Kluet Timur,Layak Huni,62.75
Kluet Timur,Tidak Layak Huni,10.3
Kluet Utara,Layak Huni,112.85
Kluet Utara,Tidak Layak Huni,8.926
Pasie Raja,Layak Huni,62.15
Pasie Raja,Tidak Layak Huni,6.65
Kluet Tengah,Layak Huni,38.3
Kluet Tengah,Tidak Layak Huni,4.4
Tapaktuan,Layak Huni,58.64
Tapaktuan,Tidak Layak Huni,6.01
Samadua,Layak Huni,57.65
Samadua,Tidak Layak Huni,2.8
Sawang,Layak Huni,49.2
Sawang,Tidak Layak Huni,10.374
Meukek,Layak Huni,76.47
Meukek,Tidak Layak Huni,14.395
Labuhan Haji,Layak Huni,32.75
Labuhan Haji,Tidak Layak Huni,2.49
Labuhan Haji Timur,Layak Huni,46.4
Labuhan Haji Timur,Tidak Layak Huni,8.14
Labuhan Haji Barat,Layak Huni,49.7
Labuhan Haji Barat,Tidak Layak Huni,4.2
