kecamatan,kategori,jumlah
Trumon,Pembangunan Jalan Produksi,3
Trumon,Peningkatan Jalan Produksi,1
Trumon Timur,Pembangunan Jalan Produksi,1
Trumon Timur,Peningkatan Jalan Produksi,1
Trumon Tengah,Pembangunan Jalan Produksi,2
Trumon Tengah,Peningkatan Jalan Produksi,5
Bakongan,Pembangunan Jalan Produksi,1
Bakongan,Peningkatan Jalan Produksi,0
Bakongan Timur,Pembangunan Jalan Produksi,0
Bakongan Timur,Peningkatan Jalan Produksi,1
Kota Bahagia,Pembangunan Jalan Produksi,2
Kota Bahagia,Peningkatan Jalan Produksi,1
Kluet Selatan,Pembangunan Jalan Produksi,3
Kluet Selatan,Peningkatan Jalan Produksi,0
Kluet Timur,Pembangunan Jalan Produksi,3
Kluet Timur,Peningkatan Jalan Produksi,0
Kluet Utara,Pembangunan Jalan Produksi,2
Kluet Utara,Peningkatan Jalan Produksi,1
Pasie Raja,Pembangunan Jalan Produksi,0
Pasie Raja,Peningkatan Jalan Produksi,1
Kluet Tengah,Pembangunan Jalan Produksi,2
Kluet Tengah,Peningkatan Jalan Produksi,0
Tapak Tuan,Pembangunan Jalan Produksi,0
Tapak Tuan,Peningkatan Jalan Produksi,0
Sama Dua,Pembangunan Jalan Produksi,3
Sama Dua,Peningkatan Jalan Produksi,1
Sawang,Pembangunan Jalan Produksi,2
Sawang,Peningkatan Jalan Produksi,0
Meukek,Pembangunan Jalan Produksi,0
Meukek,Peningkatan Jalan Produksi,0
Labuhan Haji,Pembangunan Jalan Produksi,0
Labuhan Haji,Peningkatan Jalan Produksi,1
Labuhan Haji Timur,Pembangunan Jalan Produksi,0
Labuhan Haji Timur,Peningkatan Jalan Produksi,1
Labuhan Haji Barat,Pembangunan Jalan Produksi,1
Labuhan Haji Barat,Peningkatan Jalan Produksi,2
