no,nama_SKPK,laki_laki,perempuan
1,Dinas Pertanahan,1,1
2,Dinas Sosial,7,4
3,Dinas Syariat Islam,4,8
4,BKPSDM,8,12
5,Dinas Pertanian,33,30
6,DP3AKB,8,35
7,Dinas Pendidikan dan Kebudayaan,11,14
8,KESBANGPOL,5,3
9,Sekretariat Baitul Mal,8,4
10,Sekretariat MPD,5,2
11,Sekretariat MAA,2,1
12,Sekretariat MPU,3,2
13,Dinas Pendidikan Dayah,5,5
14,Inspektorat,5,4
15,Dinas Pangan,4,5
16,Dinas Pariwisata,3,3
17,Dinas Transmigrasi dan Ketenaga Kerjaan,8,15
18,SETDAKAB,50,27
19,DPRK,7,9
20,Dinas KOMINFO dan Persandian,4,1
21,Satpol PP,40,3
22,Dinas Perhubungan,12,3
23,Bappeda,9,4
24,Disperindagkop UKM,4,6
25,BLUD RSUD H.Yuliddin Away,34,52
26,PUPR,34,5
27,BPBD,18,4
28,Lingkungan Hidup,10,3
29,Disdupcapil,3,9
30,Dinas Kelautan dan Perikanan,8,5
31,Dinas Pemuda dan Olahraga,5,1
32,Dinas Pemberdayaan Masyarakat Gampong,5,5
33,Dinas PERKIM,10,7
34,DPMPTSP,4,5
35,BPKD,29,21
36,Dinas Kesehatan,9,47
37,Dinas Perpustakaan dan Arsip,2,12
