,,,
kecamatan,puskesmas,ibu_hamil,ibu_yang_memperoleh_k4
Trumon,Trumon,126,143
Trumon Timur,Krueng Luas,160,207
Trumon Tengah,Ladang Rimba,113,114
Bakongan,Bakongan,101,69
Bakongan Timur,Seubadeh,116,91
Kota Bahagia,Bukit Gadeng,131,83
Kluet Selatan,Kluet Selatan,270,204
Kluet Timur,Kluet Timur,104,85
Kluet Timur,Durian Kawan,93,83
Kluet Utara,Kluet Utara,217,182
Kluet Utara,Kuala Bau,140,41
Kluet Utara,Kampung Paya,110,93
Pasie Raja,Ladang Tuha,179,114
Pasie Raja,Ujong padang Rasian,160,148
Kluet Tengah,Menggamat,141,111
Tapaktuan,Tapaktuan,215,155
Tapaktuan,Lhokbengkuang,220,162
Samadua,Samadua,301,189
Sawang ,Sawang,300,309
Meukek,Meukek,231,200
Meukek,Drien Jalo,163,83
Labuhan Haji ,Labuhan haji,251,193
Labuhan Haji Timur,Peulumat,188,171
Labuhan Haji Barat,Blangkejeren,371,293
