kecamatan,kategori,jumlah
Trumon,Bencana Sosial,0
Trumon,Bencana Alam,540
Trumon Tengah,Bencana Sosial,9
Trumon Tengah,Bencana Alam,1791
Trumon Trimur,Bencana Sosial,0
Trumon Trimur,Bencana Alam,4848
Bakongan,Bencana Sosial,43
Bakongan,Bencana Alam,2324
Bakongan Timur,Bencana Sosial,0
Bakongan Timur,Bencana Alam,5897
Kota Bahagia,Bencana Sosial,3
Kota Bahagia,Bencana Alam,935
Kluet Selatan,Bencana Sosial,4
Kluet Selatan,Bencana Alam,2317
Kluet Timur,Bencana Sosial,4
Kluet Timur,Bencana Alam,2429
Kluet Utara,Bencana Sosial,24
Kluet Utara,Bencana Alam,1241
Pasie Raja,Bencana Sosial,0
Pasie Raja,Bencana Alam,13904
Kluet Tengah,Bencana Sosial,0
Kluet Tengah,Bencana Alam,3097
Tapaktuan,Bencana Sosial,4
Tapaktuan,Bencana Alam,1709
Samadua,Bencana Sosial,0
Samadua,Bencana Alam,2207
Sawang,Bencana Sosial,0
Sawang,Bencana Alam,709
Meukek,Bencana Sosial,5
Meukek,Bencana Alam,2330
Labuhanhaji,Bencana Sosial,31
Labuhanhaji,Bencana Alam,1350
Labuhanhaji Timur,Bencana Sosial,14
Labuhanhaji Timur,Bencana Alam,3204
Labuhanhaji Barat,Bencana Sosial,212
Labuhanhaji Barat,Bencana Alam,2214
