nama_puskesmas,pratama,madya,purnama,mandiri
Blangkejeren,9,14,0,0
Labuhan haji,3,17,0,0
Peulumat,0,14,0,0
Meukek,0,13,0,0
Drien Jalo,3,8,0,0
Sawang,13,8,0,0
Samadua,5,27,0,0
Tapaktuan,0,8,0,0
Lhokbengkuang,4,8,0,0
Ladang Tuha,2,10,0,0
Ujong padang Rasian,1,11,0,0
Kluet Utara,0,13,0,0
Kuala Bau,0,12,0,0
Kampung Paya,0,8,0,0
Menggamat,0,13,0,0
Kluet Selatan,0,19,0,0
Kluet Timur,0,6,0,0
Durian Kawan,0,6,0,0
Bakongan,0,7,0,0
Seubadeh,0,8,0,0
Bukit Gadeng,1,11,0,0
Trumon,0,14,0,0
Ladang Rimba,3,9,0,0
Krueng Luas,15,0,0,0
