bulan,layanan,jumlah
Januari,EKG,58
Januari,EEG,5
Januari,Hemodialisa,97
Februari,EKG,18
Februari,EEG,2
Februari,Hemodialisa,145
Maret,EKG,34
Maret,EEG,3
Maret,Hemodialisa,157
April,EKG,21
April,EEG,2
April,Hemodialisa,139
Mei,EKG,29
Mei,EEG,2
Mei,Hemodialisa,126
Juni,EKG,34
Juni,EEG,3
Juni,Hemodialisa,149
Juli,EKG,40
Juli,EEG,2
Juli,Hemodialisa,136
Agustus,EKG,45
Agustus,EEG,5
Agustus,Hemodialisa,174
September,EKG,44
September,EEG,9
September,Hemodialisa,221
Oktober,EKG,13
Oktober,EEG,5
Oktober,Hemodialisa,242
November,EKG,48
November,EEG,11
November,Hemodialisa,246
Desember,EKG,34
Desember,EEG,3
Desember,Hemodialisa,222
