NO_KEC;NAMA_KEC;NO_KEL;NAMA_KEL;LK;PR;JMLH
1;BAKONGAN;2001;KEUDE BAKONGAN;680;686;1366
1;BAKONGAN;2002;UJONG MANGKI;368;349;717
1;BAKONGAN;2003;UJONG PADANG;320;313;633
1;BAKONGAN;2004;GAMPONG DRIEN;229;223;452
1;BAKONGAN;2015;DARUL IKHSAN;571;604;1175
1;BAKONGAN;2016;PADANG BEURAHAN;337;342;679
1;BAKONGAN;2017;GAMPONG BARO;166;154;320
2;KLUET UTARA;2001;FAJAR HARAPAN;363;356;719
2;KLUET UTARA;2002;KRUENG BATEE;788;744;1532
2;KLUET UTARA;2003;PASI KUALA ASAHAN;397;341;738
2;KLUET UTARA;2004;GUNUNG PULO;387;366;753
2;KLUET UTARA;2005;PULO IE I;657;642;1299
2;KLUET UTARA;2006;JAMBO MANYANG;809;751;1560
2;KLUET UTARA;2007;SIMPANG EMPAT;847;843;1690
2;KLUET UTARA;2008;LIMAU PURUT;714;688;1402
2;KLUET UTARA;2009;PULO KAMBING;509;534;1043
2;KLUET UTARA;2010;KAMPUNG PAYA;571;579;1150
2;KLUET UTARA;2011;KRUENG BATU;1178;1081;2259
2;KLUET UTARA;2012;KRUENG KLUET;552;550;1102
2;KLUET UTARA;2013;ALUR MAS;580;573;1153
2;KLUET UTARA;2014;KAMPUNG TINGGI;341;342;683
2;KLUET UTARA;2015;RUAK;483;480;963
2;KLUET UTARA;2016;SIMPANG LHEE;381;379;760
2;KLUET UTARA;2017;SUAQ GEURINGGENG;217;244;461
2;KLUET UTARA;2018;PASI KUALA BA'U;642;665;1307
2;KLUET UTARA;2019;KEDAI PADANG;273;277;550
2;KLUET UTARA;2020;KOTAFAJAR;1712;1663;3375
2;KLUET UTARA;2021;GUNUNG PUDUNG;463;430;893
3;KLUET SELATAN;2001;SUAQ BAKUNG;669;766;1435
3;KLUET SELATAN;2002;RANTAU BINUANG;414;425;839
3;KLUET SELATAN;2003;BARAT DAYA;291;285;576
3;KLUET SELATAN;2004;SIALANG;359;376;735
3;KLUET SELATAN;2005;KAPEH;239;250;489
3;KLUET SELATAN;2006;PULO IE;291;268;559
3;KLUET SELATAN;2007;KEDAI RUNDING;1316;1346;2662
3;KLUET SELATAN;2008;KEDAI KANDANG;279;267;546
3;KLUET SELATAN;2009;GAMPONG LUAR;114;136;250
3;KLUET SELATAN;2010;UJUNG;106;112;218
3;KLUET SELATAN;2011;JUA;57;55;112
3;KLUET SELATAN;2012;PASI MERAPAT;208;234;442
3;KLUET SELATAN;2013;UJUNG PASIR;138;142;280
3;KLUET SELATAN;2014;GEULUMBUK;802;742;1544
3;KLUET SELATAN;2015;PASIE LEMBANG;688;664;1352
3;KLUET SELATAN;2016;UJUNG PADANG;236;215;451
3;KLUET SELATAN;2017;INDRA DAMAI;1005;895;1900
4;LABUHAN HAJI;2001;BAKAU HULU;571;570;1141
4;LABUHAN HAJI;2002;PADANG BAKAU;580;604;1184
4;LABUHAN HAJI;2003;MANGGIS HARAPAN;589;534;1123
4;LABUHAN HAJI;2004;PASAR LAMA;520;550;1070
4;LABUHAN HAJI;2005;APHA;387;405;792
4;LABUHAN HAJI;2006;UJUNG BATU;344;315;659
4;LABUHAN HAJI;2007;PAWOH;660;651;1311
4;LABUHAN HAJI;2008;DALAM;124;165;289
4;LABUHAN HAJI;2009;KOTA PALAK;269;236;505
4;LABUHAN HAJI;2010;CACANG;302;336;638
4;LABUHAN HAJI;2011;TENGAH PISANG;234;212;446
4;LABUHAN HAJI;2012;PISANG;621;641;1262
4;LABUHAN HAJI;2013;HULU PISANG;605;563;1168
4;LABUHAN HAJI;2014;TENGAH BARU;617;645;1262
4;LABUHAN HAJI;2015;LEMBAH BARU;259;284;543
4;LABUHAN HAJI;2016;PADANG BARU;171;196;367
5;MEUKEK;2001;KUTA BULOH II;450;474;924
5;MEUKEK;2002;KUTA BULOH I;638;715;1353
5;MEUKEK;2003;IE DINGEN;707;778;1485
5;MEUKEK;2004;DRIEN JALO;119;128;247
5;MEUKEK;2005;JAMBO PAPEUN;865;840;1705
5;MEUKEK;2006;BUKET MEUH;128;106;234
5;MEUKEK;2007;BLANG KUALA;566;576;1142
5;MEUKEK;2008;ROT TEUNGOH;515;544;1059
5;MEUKEK;2009;ALUE BARO;315;304;619
5;MEUKEK;2010;LADANG TUHA;283;269;552
5;MEUKEK;2011;LHOK MAMPLAM;254;245;499
5;MEUKEK;2012;ARUN TUNGGAI;610;574;1184
5;MEUKEK;2013;BLANG TEUNGOH;276;266;542
5;MEUKEK;2014;BLANG BLADEH;854;838;1692
5;MEUKEK;2015;IE BUBOH;322;302;624
5;MEUKEK;2016;KEUDE MEUKEK;489;466;955
5;MEUKEK;2017;KUTA BARO;328;340;668
5;MEUKEK;2018;TANJUNG HARAPAN;496;455;951
5;MEUKEK;2019;LABUHAN TAROK;1026;1030;2056
5;MEUKEK;2020;LHOK AMAN;560;546;1106
5;MEUKEK;2021;ALUE MEUTUAH;225;235;460
5;MEUKEK;2022;LADANG BARO;276;257;533
5;MEUKEK;2023;LABUHAN TAROK II;368;369;737
6;SAMADUA;2001;DALAM;230;247;477
6;SAMADUA;2002;SUBARANG;181;181;362
6;SAMADUA;2003;KUTA BARU;233;250;483
6;SAMADUA;2004;GUNUNG KETEK;302;280;582
6;SAMADUA;2005;LADANG PANTON LUAS;186;214;400
6;SAMADUA;2006;MADAT;220;206;426
