kecamatan,kategori,jumlah
Trumon,Traktor Roda 4,0
Trumon,Traktor Roda 2,0
Trumon,Combine (Pemanen Padi),0
Trumon,Power Threser (perontok padi),0
Trumon,Hand Sprayer,0
Trumon,Jaring Burung,0
Trumon,Pompa Air,0
Trumon,Trado,1
Trumon Timur,Traktor Roda 4,0
Trumon Timur,Traktor Roda 2,0
Trumon Timur,Combine (Pemanen Padi),0
Trumon Timur,Power Threser (perontok padi),0
Trumon Timur,Hand Sprayer,194
Trumon Timur,Jaring Burung,0
Trumon Timur,Pompa Air,0
Trumon Timur,Trado,1
Trumon Tengah,Traktor Roda 4,0
Trumon Tengah,Traktor Roda 2,0
Trumon Tengah,Combine (Pemanen Padi),0
Trumon Tengah,Power Threser (perontok padi),0
Trumon Tengah,Hand Sprayer,0
Trumon Tengah,Jaring Burung,0
Trumon Tengah,Pompa Air,0
Trumon Tengah,Trado,1
Bakongan,Traktor Roda 4,0
Bakongan,Traktor Roda 2,0
Bakongan,Combine (Pemanen Padi),0
Bakongan,Power Threser (perontok padi),0
Bakongan,Hand Sprayer,0
Bakongan,Jaring Burung,0
Bakongan,Pompa Air,0
Bakongan,Trado,0
Bakongan Timur,Traktor Roda 4,0
Bakongan Timur,Traktor Roda 2,1
Bakongan Timur,Combine (Pemanen Padi),0
Bakongan Timur,Power Threser (perontok padi),0
Bakongan Timur,Hand Sprayer,0
Bakongan Timur,Jaring Burung,0
Bakongan Timur,Pompa Air,0
Bakongan Timur,Trado,1
Kota Bahagia,Traktor Roda 4,0
Kota Bahagia,Traktor Roda 2,0
Kota Bahagia,Combine (Pemanen Padi),0
Kota Bahagia,Power Threser (perontok padi),0
Kota Bahagia,Hand Sprayer,0
Kota Bahagia,Jaring Burung,0
Kota Bahagia,Pompa Air,0
Kota Bahagia,Trado,1
Kluet Selatan,Traktor Roda 4,0
Kluet Selatan,Traktor Roda 2,0
Kluet Selatan,Combine (Pemanen Padi),0
Kluet Selatan,Power Threser (perontok padi),1
Kluet Selatan,Hand Sprayer,93
Kluet Selatan,Jaring Burung,0
Kluet Selatan,Pompa Air,0
Kluet Selatan,Trado,1
Kluet Timur,Traktor Roda 4,0
Kluet Timur,Traktor Roda 2,3
Kluet Timur,Combine (Pemanen Padi),0
Kluet Timur,Power Threser (perontok padi),2
Kluet Timur,Hand Sprayer,180
Kluet Timur,Jaring Burung,0
Kluet Timur,Pompa Air,0
Kluet Timur,Trado,1
Kluet Utara,Traktor Roda 4,0
Kluet Utara,Traktor Roda 2,1
Kluet Utara,Combine (Pemanen Padi),1
Kluet Utara,Power Threser (perontok padi),0
Kluet Utara,Hand Sprayer,0
Kluet Utara,Jaring Burung,0
Kluet Utara,Pompa Air,0
Kluet Utara,Trado,1
Pasie Raja,Traktor Roda 4,0
Pasie Raja,Traktor Roda 2,0
Pasie Raja,Combine (Pemanen Padi),0
Pasie Raja,Power Threser (perontok padi),0
Pasie Raja,Hand Sprayer,125
Pasie Raja,Jaring Burung,0
Pasie Raja,Pompa Air,0
Pasie Raja,Trado,1
Kluet Tengah,Traktor Roda 4,0
Kluet Tengah,Traktor Roda 2,0
Kluet Tengah,Combine (Pemanen Padi),0
Kluet Tengah,Power Threser (perontok padi),0
Kluet Tengah,Hand Sprayer,0
Kluet Tengah,Jaring Burung,0
Kluet Tengah,Pompa Air,0
Kluet Tengah,Trado,1
Tapak Tuan,Traktor Roda 4,0
Tapak Tuan,Traktor Roda 2,0
Tapak Tuan,Combine (Pemanen Padi),0
Tapak Tuan,Power Threser (perontok padi),0
Tapak Tuan,Hand Sprayer,0
Tapak Tuan,Jaring Burung,0
Tapak Tuan,Pompa Air,0
Tapak Tuan,Trado,1
Sama Dua,Traktor Roda 4,0
Sama Dua,Traktor Roda 2,0
Sama Dua,Combine (Pemanen Padi),0
Sama Dua,Power Threser (perontok padi),0
Sama Dua,Hand Sprayer,0
Sama Dua,Jaring Burung,0
Sama Dua,Pompa Air,0
Sama Dua,Trado,1
Sawang,Traktor Roda 4,0
Sawang,Traktor Roda 2,0
Sawang,Combine (Pemanen Padi),0
Sawang,Power Threser (perontok padi),0
Sawang,Hand Sprayer,0
Sawang,Jaring Burung,35
Sawang,Pompa Air,0
Sawang,Trado,1
Meukek,Traktor Roda 4,0
Meukek,Traktor Roda 2,0
Meukek,Combine (Pemanen Padi),0
Meukek,Power Threser (perontok padi),0
Meukek,Hand Sprayer,0
Meukek,Jaring Burung,0
Meukek,Pompa Air,0
Meukek,Trado,1
Labuhan Haji,Traktor Roda 4,1
Labuhan Haji,Traktor Roda 2,2
Labuhan Haji,Combine (Pemanen Padi),0
Labuhan Haji,Power Threser (perontok padi),0
Labuhan Haji,Hand Sprayer,0
Labuhan Haji,Jaring Burung,0
Labuhan Haji,Pompa Air,1
Labuhan Haji,Trado,1
Labuhan Haji Timur,Traktor Roda 4,0
Labuhan Haji Timur,Traktor Roda 2,0
Labuhan Haji Timur,Combine (Pemanen Padi),0
Labuhan Haji Timur,Power Threser (perontok padi),0
Labuhan Haji Timur,Hand Sprayer,0
Labuhan Haji Timur,Jaring Burung,0
Labuhan Haji Timur,Pompa Air,0
Labuhan Haji Timur,Trado,1
Labuhan Haji Barat,Traktor Roda 4,0
Labuhan Haji Barat,Traktor Roda 2,1
Labuhan Haji Barat,Combine (Pemanen Padi),0
Labuhan Haji Barat,Power Threser (perontok padi),0
Labuhan Haji Barat,Hand Sprayer,160
Labuhan Haji Barat,Jaring Burung,0
Labuhan Haji Barat,Pompa Air,1
Labuhan Haji Barat,Trado,1
