,,,
no,kecamatan,kategori,jumlah
1,Trumon,jumlah buku pustaka umum,0
2,Trumon,jumlah buku pustaka keliling,0
3,Trumon Timur,jumlah buku pustaka umum,0
4,Trumon Timur,jumlah buku pustaka keliling,0
5,Trumon Tengah,jumlah buku pustaka umum,0
6,Trumon Tengah,jumlah buku pustaka keliling,0
7,Bakongan,jumlah buku pustaka umum,0
8,Bakongan,jumlah buku pustaka keliling,0
9,Bakongan Timur,jumlah buku pustaka umum,0
10,Bakongan Timur,jumlah buku pustaka keliling,0
11,Kota Bahagia,jumlah buku pustaka umum,0
12,Kota Bahagia,jumlah buku pustaka keliling,0
13,Kluet Selatan,jumlah buku pustaka umum,0
14,Kluet Selatan,jumlah buku pustaka keliling,0
15,Kluet Timur,jumlah buku pustaka umum,0
16,Kluet Timur,jumlah buku pustaka keliling,0
17,Kluet Utara,jumlah buku pustaka umum,0
18,Kluet Utara,jumlah buku pustaka keliling,0
19,Pasie Raja,jumlah buku pustaka umum,0
20,Pasie Raja,jumlah buku pustaka keliling,0
21,Kluet Tengah,jumlah buku pustaka umum,0
22,Kluet Tengah,jumlah buku pustaka keliling,5
23,Tapaktuan,jumlah buku pustaka umum,26843
24,Tapaktuan,jumlah buku pustaka keliling,7424
25,Samadua,jumlah buku pustaka umum,0
26,Samadua,jumlah buku pustaka keliling,0
27,Sawang ,jumlah buku pustaka umum,0
28,Sawang ,jumlah buku pustaka keliling,0
29,Meukek,jumlah buku pustaka umum,6048
30,Meukek,jumlah buku pustaka keliling,0
31,Labuhan Haji ,jumlah buku pustaka umum,0
32,Labuhan Haji ,jumlah buku pustaka keliling,0
33,Labuhan Haji Timur,jumlah buku pustaka umum,0
34,Labuhan Haji Timur,jumlah buku pustaka keliling,0
35,Labuhan Haji Barat,jumlah buku pustaka umum,0
36,Labuhan Haji Barat,jumlah buku pustaka keliling,0
