kecamatan,kategori,jumlah
Trumon,Produksi Padi Sawah (Ton),0
Trumon,Produktivitas (Ton/Ha),0
Trumon Timur,Produksi Padi Sawah (Ton),"160,21"
Trumon Timur,Produktivitas (Ton/Ha),"3,7"
Trumon Tengah,Produksi Padi Sawah (Ton),"86,4"
Trumon Tengah,Produktivitas (Ton/Ha),"4,5"
Bakongan,Produksi Padi Sawah (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi Padi Sawah (Ton),803
Bakongan Timur,Produktivitas (Ton/Ha),5
Kota Bahagia,Produksi Padi Sawah (Ton),"2011,36"
Kota Bahagia,Produktivitas (Ton/Ha),"5,2"
Kluet Selatan,Produksi Padi Sawah (Ton),"6176,56"
Kluet Selatan,Produktivitas (Ton/Ha),"5,2"
Kluet Timur,Produksi Padi Sawah (Ton),"3993,84"
Kluet Timur,Produktivitas (Ton/Ha),"5,4"
Kluet Utara,Produksi Padi Sawah (Ton),10266
Kluet Utara,Produktivitas (Ton/Ha),6
Pasie Raja,Produksi Padi Sawah (Ton),"4176,25"
Pasie Raja,Produktivitas (Ton/Ha),"6,5"
Kluet Tengah,Produksi Padi Sawah (Ton),"2389,05"
Kluet Tengah,Produktivitas (Ton/Ha),"4,5"
Tapak Tuan,Produksi Padi Sawah (Ton),0
Tapak Tuan,Produktivitas (Ton/Ha),0
Sama Dua,Produksi Padi Sawah (Ton),"1335,6"
Sama Dua,Produktivitas (Ton/Ha),"5,6"
Sawang,Produksi Padi Sawah (Ton),"1658,72"
Sawang,Produktivitas (Ton/Ha),"5,6"
Meukek,Produksi Padi Sawah (Ton),"2946,35"
Meukek,Produktivitas (Ton/Ha),"5,5"
Labuhan Haji,Produksi Padi Sawah (Ton),"1454,05"
Labuhan Haji,Produktivitas (Ton/Ha),"6,5"
Labuhan Haji Timur,Produksi Padi Sawah (Ton),"1408,8"
Labuhan Haji Timur,Produktivitas (Ton/Ha),6
Labuhan Haji Barat,Produksi Padi Sawah (Ton),"2986,54"
Labuhan Haji Barat,Produktivitas (Ton/Ha),"6,2"
