kecamatan,lhok,nama_panglima_laot
Trumon,Keude Trumon,Jasmuddin
Trumon,Buloh Suma,Tgk. Zaini
Bakongan Timur,Seubadeh,Marhaban
Bakongan,Bakongan,Mukhlis G
Kluet Selatan,Suaq Bakong,Sartono
Kluet Selatan,Rantau Binuang,M. Nur
Kluet Utara,Kluet Utara,Meurah Hasan
Pasi Raja,Pasi Raja,Samsul Kamal
Tapaktuan,Tapaktuan 1,Taslim
Tapaktuan,Tapaktuan 2,Safi' Jamal
Samadua,Samadua 1,Maizanuddin
Samadua,Samadua 2,T. Noviman
Sawang,Sawang,Muhajar
Sawang,Sawang Bau,M. Nazir Asben
Meukek,Tarok,Imron Rusyadi
Meukek,Keude Meukek,Aminuddin
Labuhanhaji Timur,Labuhanhaji Timur,Ramilin
Labuhanhaji,Labuhanhaji,Said Zulkifli
Labuhanhaji Barat,Labuhanhaji Barat,Ali Asra
