no,kecamatan,kategori,jumlah
1,Trumon,Hak Milik,"4,268,303"
2,Trumon,Hak Guna Bangunan,0
3,Trumon,Hak Pakai,"9,892"
4,Trumon,Hak Wakaf,0
5,Trumon Timur,Hak Milik,"47,810"
6,Trumon Timur,Hak Guna Bangunan,0
7,Trumon Timur,Hak Pakai,"51,200"
8,Trumon Timur,Hak Wakaf,0
9,Trumon Tengah,Hak Milik,"42,245"
10,Trumon Tengah,Hak Guna Bangunan,0
11,Trumon Tengah,Hak Pakai,476
12,Trumon Tengah,Hak Wakaf,0
13,Bakongan,Hak Milik,529
14,Bakongan,Hak Guna Bangunan,0
15,Bakongan,Hak Pakai,400
16,Bakongan,Hak Wakaf,0
17,Bakongan Timur,Hak Milik,7
18,Bakongan Timur,Hak Guna Bangunan,0
19,Bakongan Timur,Hak Pakai,2
20,Bakongan Timur,Hak Wakaf,0
21,Kota Bahagia,Hak Milik,32
22,Kota Bahagia,Hak Guna Bangunan,0
23,Kota Bahagia,Hak Pakai,0
24,Kota Bahagia,Hak Wakaf,0
25,Kluet Selatan,Hak Milik,183
26,Kluet Selatan,Hak Guna Bangunan,0
27,Kluet Selatan,Hak Pakai,58
28,Kluet Selatan,Hak Wakaf,0
29,Kluet Timur,Hak Milik,"4,951,388"
30,Kluet Timur,Hak Guna Bangunan,0
31,Kluet Timur,Hak Pakai,184
32,Kluet Timur,Hak Wakaf,4
33,Kluet Utara,Hak Milik,"4,246,368"
34,Kluet Utara,Hak Guna Bangunan,340
35,Kluet Utara,Hak Pakai,64
36,Kluet Utara,Hak Wakaf,0
37,Pasie Raja,Hak Milik,48
38,Pasie Raja,Hak Guna Bangunan,0
39,Pasie Raja,Hak Pakai,5
40,Pasie Raja,Hak Wakaf,0
41,Kluet Tengah,Hak Milik,270
42,Kluet Tengah,Hak Guna Bangunan,0
43,Kluet Tengah,Hak Pakai,0
44,Kluet Tengah,Hak Wakaf,0
45,Tapak Tuan,Hak Milik,35
46,Tapak Tuan,Hak Guna Bangunan,6
47,Tapak Tuan,Hak Pakai,23
48,Tapak Tuan,Hak Wakaf,11
49,Sama Dua,Hak Milik,6
50,Sama Dua,Hak Guna Bangunan,842
51,Sama Dua,Hak Pakai,4
52,Sama Dua,Hak Wakaf,0
53,Sawang,Hak Milik,2
54,Sawang,Hak Guna Bangunan,0
55,Sawang,Hak Pakai,22
56,Sawang,Hak Wakaf,0
57,Meukek,Hak Milik,13
58,Meukek,Hak Guna Bangunan,9
59,Meukek,Hak Pakai,40
60,Meukek,Hak Wakaf,0
61,Labuhan Haji,Hak Milik,11
62,Labuhan Haji,Hak Guna Bangunan,121
63,Labuhan Haji,Hak Pakai,32
64,Labuhan Haji,Hak Wakaf,0
65,Labuhan Haji Timur,Hak Milik,1
66,Labuhan Haji Timur,Hak Guna Bangunan,0
67,Labuhan Haji Timur,Hak Pakai,31
68,Labuhan Haji Timur,Hak Wakaf,0
69,Labuhan Haji Barat,Hak Milik,5
70,Labuhan Haji Barat,Hak Guna Bangunan,6
71,Labuhan Haji Barat,Hak Pakai,3
72,Labuhan Haji Barat,Hak Wakaf,0
