no,kecamatan,kategori,jumlah
1,Trumon,Luas Tanam (Ha),409
2,Trumon,Luas Panen (Ha),305
3,Trumon Timur,Luas Tanam (Ha),1072
4,Trumon Timur,Luas Panen (Ha),1513
5,Trumon Tengah,Luas Tanam (Ha),325
6,Trumon Tengah,Luas Panen (Ha),256
7,Bakongan,Luas Tanam (Ha),139
8,Bakongan,Luas Panen (Ha),118
9,Bakongan Timur,Luas Tanam (Ha),108
10,Bakongan Timur,Luas Panen (Ha),149
11,Kota Bahagia,Luas Tanam (Ha),170
12,Kota Bahagia,Luas Panen (Ha),48
13,Kluet Selatan,Luas Tanam (Ha),24
14,Kluet Selatan,Luas Panen (Ha),4
15,Kluet Timur,Luas Tanam (Ha),130.92
16,Kluet Timur,Luas Panen (Ha),59
17,Kluet Utara,Luas Tanam (Ha),223
18,Kluet Utara,Luas Panen (Ha),155
19,Pasie Raja,Luas Tanam (Ha),852
20,Pasie Raja,Luas Panen (Ha),196
21,Kluet Tengah,Luas Tanam (Ha),195
22,Kluet Tengah,Luas Panen (Ha),24
23,Tapak Tuan,Luas Tanam (Ha),0
24,Tapak Tuan,Luas Panen (Ha),0
25,Sama Dua,Luas Tanam (Ha),1
26,Sama Dua,Luas Panen (Ha),1
27,Sawang,Luas Tanam (Ha),0
28,Sawang,Luas Panen (Ha),0
29,Meukek,Luas Tanam (Ha),0.1
30,Meukek,Luas Panen (Ha),0.1
31,Labuhan Haji,Luas Tanam (Ha),0.19
32,Labuhan Haji,Luas Panen (Ha),0
33,Labuhan Haji Timur,Luas Tanam (Ha),0
34,Labuhan Haji Timur,Luas Panen (Ha),0
35,Labuhan Haji Barat,Luas Tanam (Ha),18.44
36,Labuhan Haji Barat,Luas Panen (Ha),24.24
