"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,12500,12500,12500
Beras Medium,11000,11000,11000
Beras Termurah,10000,10000,10000
Jagung,7000,6000,6290
Kedelai,13000,12500,12581
Gula Pasir,20000,15000,18226
Bawang Merah,40000,32000,35226
Cabai Merah Keriting,38000,25000,30903
Daging Ayam Ras,30000,29000,29935
Telur Ayam Ras,24500,21500,22887
Daging Sapi Murni,170000,160000,169032
Minyak Goreng Curah,13000,11500,12500
Tepung Terigu,8500,8500,8500
Bawang Putih Bonggol,50000,40000,46387
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
