kecamatan,status_nelayan,jumlah
Trumon,nelayan pemilik,58
Trumon,nelayan buruh,148
Trumon Timur,nelayan pemilik,0
Trumon Timur,nelayan buruh,0
Trumon Tengah,nelayan pemilik,0
Trumon Tengah,nelayan buruh,0
Bakongan,nelayan pemilik,129
Bakongan,nelayan buruh,195
Bakongan Timur,nelayan pemilik,178
Bakongan Timur,nelayan buruh,432
Kota Bahagia,nelayan pemilik,0
Kota Bahagia,nelayan buruh,0
Kluet Selatan,nelayan pemilik,119
Kluet Selatan,nelayan buruh,162
Kluet Timur,nelayan pemilik,0
Kluet Timur,nelayan buruh,0
Kluet Utara,nelayan pemilik,109
Kluet Utara,nelayan buruh,122
Pasie Raja,nelayan pemilik,53
Pasie Raja,nelayan buruh,237
Kluet Tengah,nelayan pemilik,0
Kluet Tengah,nelayan buruh,0
Tapaktuan,nelayan pemilik,334
Tapaktuan,nelayan buruh,480
Samadua,nelayan pemilik,117
Samadua,nelayan buruh,143
Sawang,nelayan pemilik,161
Sawang,nelayan buruh,1462
Meukek,nelayan pemilik,263
Meukek,nelayan buruh,704
Labuhan Haji,nelayan pemilik,132
Labuhan Haji,nelayan buruh,286
Labuhan Haji Timur,nelayan pemilik,62
Labuhan Haji Timur,nelayan buruh,130
Labuhan Haji Barat,nelayan pemilik,141
Labuhan Haji Barat,nelayan buruh,204
