kecamatan,kategori,jumlah
Trumon,Domba,735
Trumon,Kambing,1292
Trumon,Kerbau,419
Trumon,Ayam Buras,6125
Trumon,Ayam Ras Pedaging,0
Trumon,Ayam Ras Petelur,0
Trumon,Itik,282
Trumon,Itik Manila,432
Trumon,Puyuh,0
Trumon Timur,Domba,693
Trumon Timur,Kambing,875
Trumon Timur,Kerbau,5
Trumon Timur,Ayam Buras,7757
Trumon Timur,Ayam Ras Pedaging,0
Trumon Timur,Ayam Ras Petelur,0
Trumon Timur,Itik,484
Trumon Timur,Itik Manila,562
Trumon Timur,Puyuh,0
Trumon Tengah,Domba,312
Trumon Tengah,Kambing,993
Trumon Tengah,Kerbau,3
Trumon Tengah,Ayam Buras,6978
Trumon Tengah,Ayam Ras Pedaging,600
Trumon Tengah,Ayam Ras Petelur,0
Trumon Tengah,Itik,326
Trumon Tengah,Itik Manila,675
Trumon Tengah,Puyuh,0
Bakongan,Domba,26
Bakongan,Kambing,118
Bakongan,Kerbau,43
Bakongan,Ayam Buras,2644
Bakongan,Ayam Ras Pedaging,1950
Bakongan,Ayam Ras Petelur,0
Bakongan,Itik,292
Bakongan,Itik Manila,130
Bakongan,Puyuh,0
Bakongan Timur,Domba,336
Bakongan Timur,Kambing,709
Bakongan Timur,Kerbau,148
Bakongan Timur,Ayam Buras,6767
Bakongan Timur,Ayam Ras Pedaging,300
Bakongan Timur,Ayam Ras Petelur,0
Bakongan Timur,Itik,589
Bakongan Timur,Itik Manila,244
Bakongan Timur,Puyuh,0
Kota Bahagia,Domba,233
Kota Bahagia,Kambing,1203
Kota Bahagia,Kerbau,0
Kota Bahagia,Ayam Buras,3861
Kota Bahagia,Ayam Ras Pedaging,756
Kota Bahagia,Ayam Ras Petelur,0
Kota Bahagia,Itik,498
Kota Bahagia,Itik Manila,0
Kota Bahagia,Puyuh,0
Kluet Selatan,Domba,259
Kluet Selatan,Kambing,1808
Kluet Selatan,Kerbau,127
Kluet Selatan,Ayam Buras,1300
Kluet Selatan,Ayam Ras Pedaging,200
Kluet Selatan,Ayam Ras Petelur,120
Kluet Selatan,Itik,1770
