jenis_ikan,jumlah_(ton)
Sebelah,8.2
Lidah,10.35
Nomei,0
Peperek,50.83
Manyung,37.78
Belaso,29.73
Biji Nangka,84.74
Kapas-Kapas,55.78
Kakap Merah,663.74
Kerapu,184.17
Lencam,115.52
Kakap Putih,156.85
Kurisi,582.12
Swanggi,0
Ekor Kuning,23.78
Gulamah,87.37
Cucut,87.16
Bawal Hitam,25.55
Bawal Putih,11.5
Alu-Alu(Tete),12.78
Layang,4280.14
Selar,2035.87
Kuwe,2166.73
Kembung,1881.17
Daun Bambu,0
Sunglir,110.64
Pari,11.36
Salam,0
Belanak,3.03
Japuh,58.78
Julung-Julung,69.25
Teri,344.05
Setuhuk,54.03
Tembang,591.58
Lemuru,497.28
Lemadang,276.42
Jabung (Parabola),138.73
Tetengkek,282.33
Tenggiri Papan,141.66
Tenggiri,828.82
Layur,53.41
Tuna,1370.76
Cakalang,7442.75
Tongkol,6089.85
Ikan Lainnya,1296.09
Rajungan,3.29
Kepiting,2.73
Udang Barong,0
Udang Windu,4.29
Udang putih,120.72
Udang Dogol,0
Udang Lainnya,0
Tiram,2.37
Simping,2.17
Remis,1.77
Kerang Darah,0
Cumi-Cumi,3.84
Sotong,6.3
Gurita,302.99
Lobster,6.84
Bin. Lunak Lainnya,0
Penyu,0
Teripang,2.71
Ubur - Ubur,0
Bin. Air Lainnya,0
Rumput Laut,0


