nama_puskesmas,laki_laki,perempuan
Blangkejeren,7.489,8.75
Labuhan haji,4.325,4.577
Peulumat,5.981,6.057
Meukek,8.774,9.812
Drien Jalo,7.589,8.059
Sawang,5.91,4.871
Samadua,8.21,8.69
Tapaktuan,9.452,9.836
Lhokbengkuang,5.421,5.543
Ladang Tuha,4.968,5.1
Ujong padang Rasian,2.963,2.979
Kluet Utara,12.794,12.985
Kuala Bau,5.465,5.637
Kampung Paya,4.739,4.892
Menggamat,2.067,2.111
Kluet Selatan,10.102,10.21
Kluet Timur,5.757,5.89
Durian Kawan,5.201,5.267
Bakongan,2.944,2.995
Seubadeh,2.255,2.759
Bukit Gadeng,2.63,2.936
Trumon,4.305,4.966
Ladang Rimba,2.987,3.292
Krueng Luas,5.535,5.632
