pendidikan,laki_laki,perempuan
KEDOKTERAN UMUM,1,1
KEDOKTERAN GIGI,0,0
DOKTER SPESIALIS KES. ANAK,0,0
DOKTER SPESIALIS BEDAH,0,0
DOKTER SPESIALIS PENY. DALAM,0,0
DOKTER SPESIALIS KANDUNGAN (Sp.OG),0,0
DOKTER SPESIALIS ANASTESI,0,0
DOKTER SPESIALIS RADIOLOGI,1,0
DOKTER SPESIALIS PATOLOGI KLINIK,0,0
DOKTER SPESIALIS PATOLOGI ANATOMI,0,1
DOKTER SPESIALIS REHABILITASI MEDIK,1,0
DOKTER SPESIALIS THT,0,0
DOKTER SPESIALIS MATA,0,0
DOKTER SPESIALIS SYARAF,1,0
DOKTER SPESIALIS JANTUNG & P.DARAH,1,0
DOKTER SPESIALIS KULIT & KELAMAIN,0,1
DOKTER SPESIALIS JIWA,0,0
DOKTER SPESIALIS PARU,0,1
DOKTER SPESIALIS BEDAH SYARAF,1,0
DOKTER SPESIALIS GIGI  KONSERVASI/ENDODONSI,0,1
DOKTER SPESIALIS GIGI  ORTHODONTI,1,0
DOKTER Sub.Sp.E.M. dan DIABETES,0,0
DOKTER SPESIALIS ONGKOLOGI,1,0
S2 MAGISTER ILMU KESEHATAN,0,0
S2 MAGISTER ILMU KEPERAWATAN,0,0
S1 MAGISTER BIOMED,0,0
S1 KEPERAWATAN + Ners,5,21
S1 KEPERAWATAN (Non Ners),0,0
S1 KESEHATAN MASYARAKAT,1,0
S1 EKONOMI AKUNTANSI,1,0
S1 MANAJEMEN INFORMATIKA,1,0
S1 TEKNIK ARSITEKTUR,1,0
S1 FISIKAWAN MEDIS,0,1
S1 EKONOMI,0,0
S1 FARMASI + APOTEKER,0,4
S1 FARMASI (Non Apoteker),0,0
D-IV KEPERAWATAN (Perawat Pendidik),0,0
D-IV FISIOTERAPI,0,0
D-IV RADIOLOGI,0,0
D-IV GIZI,0,1
D-IV KEBIDANAN,0,1
D-IV KESEHATAN LINGKUNGAN,0,1
D-III KEPERAWATAN ,45,74
D-III KEBIDANAN,0,20
D-III RADIOLOGI,2,2
D-III ANALIS KESEHATAN,3,12
D-III GIZI (Nutrisionis),0,1
D-III ELEKTRO MEDIK ,1,0
D-III PERAWAT GIGI (Terafis Gigi & Mulut),0,1
D-III FISIOTERAPI,0,1
D-III REFRAKSI OPTISIEN (MATA),1,0
D-III FARMASI (Asisten Apoteker),2,6
D-III KESEHATAN LINGKUNGAN,0,0
D-III MANAJEMEN ADMINISTRASI,0,0
D-III PEREKAM MEDIK,0,1
D-III KESEKRETARIATAN,0,1
D-III KOMPUTER,3,4
D-IIIAKUNTANSI,0,1
SMAK,0,0
SPK,0,0
PEKARYA KESEHATAN,0,0
SLTA/SLTU,60,38
SMEA,0,0
SMK,9,6
SPG,0,0
D1 PTTD,0,1
MAN,9,6
STM,0,0
MTsN,0,2
SLTP,1,4
SD,1,1
MIN,0,1
