nama_puskesmas,kunjungan_1,kunjungan_4
Blangkejeren,327,292
Labuhan haji,221,204
Peulumat,215,156
Meukek,230,194
Drien Jalo,141,112
Sawang,253,213
Samadua,267,240
Tapaktuan,249,233
Lhokbengkuang,241,207
Ladang Tuha,191,126
Ujong padang Rasian,160,139
Kluet Utara,182,181
Kuala Bau,132,98
Kampung Paya,115,114
Menggamat,137,85
Kluet Selatan,256,182
Kluet Timur,105,104
Durian Kawan,92,76
Bakongan,117,104
Seubadeh,118,106
Bukit Gadeng,115,125
Trumon,96,96
Ladang Rimba,107,91
Krueng Luas,131,123
