kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,0,0
Trumon Timur,Krueng Luas,0,1
Trumon Tengah,Ladang Rimba,0,0
Bakongan,Bakongan,1,0
Bakongan Timur,Seubadeh,0,0
Kota Bahagia,Bukit Gadeng,0,0
Kluet Selatan,Kluet Selatan,0,0
Kluet Timur,Kluet Timur,0,0
Kluet Timur,Durian Kawan,0,0
Kluet Utara,Kluet Utara,0,0
Kluet Utara,Kuala Bau,0,0
Kluet Utara,Kampung Paya,0,0
Pasie Raja,Ladang Tuha,0,0
Pasie Raja,Ujong padang Rasian,0,0
Kluet Tengah,Menggamat,0,0
Tapaktuan,Tapaktuan,0,0
Tapaktuan,Lhokbengkuang,0,0
Samadua,Samadua,0,0
Sawang ,Sawang,0,0
Meukek,Meukek,0,0
Meukek,Drien Jalo,1,0
Labuhan Haji ,Labuhan haji,1,0
Labuhan Haji Timur,Peulumat,0,1
Labuhan Haji Barat,Blangkejeren,0,0
