kecamatan,kategori,luas
Trumon,Irigasi,0
Trumon,Tadah Hujan,10
Trumon,Rawa Pasang Suruh,20
Trumon,Rawa Lebak,0
Trumon Tengah,Irigasi,0
Trumon Tengah,Tadah Hujan,"96,8"
Trumon Tengah,Rawa Pasang Suruh,"0,0"
Trumon Tengah,Rawa Lebak,"0,0"
Trumon Timur,Irigasi,"0,0"
Trumon Timur,Tadah Hujan,"0,0"
Trumon Timur,Rawa Pasang Suruh,"0,0"
Trumon Timur,Rawa Lebak,"0,0"
Bakongan,Irigasi,0
Bakongan,Tadah Hujan,30
Bakongan,Rawa Pasang Suruh,0
Bakongan,Rawa Lebak,0
Bakongan Timur,Irigasi,179
Bakongan Timur,Tadah Hujan,28
Bakongan Timur,Rawa Pasang Suruh,0
Bakongan Timur,Rawa Lebak,0
Kota Bahagia,Irigasi,"297,00"
Kota Bahagia,Tadah Hujan,"106,7"
Kota Bahagia,Rawa Pasang Suruh,0
Kota Bahagia,Rawa Lebak,0
Kluet Selatan,Irigasi,"254,0"
Kluet Selatan,Tadah Hujan,"825,8"
Kluet Selatan,Rawa Pasang Suruh,"0,0"
Kluet Selatan,Rawa Lebak,"0,0"
Kluet Timur,Irigasi,1001
Kluet Timur,Tadah Hujan,91
Kluet Timur,Rawa Pasang Suruh,0
Kluet Timur,Rawa Lebak,0
Kluet Utara,Irigasi,1584
Kluet Utara,Tadah Hujan,60
Kluet Utara,Rawa Pasang Suruh,0
Kluet Utara,Rawa Lebak,0
Pasie Raja,Irigasi,628
Pasie Raja,Tadah Hujan,50
Pasie Raja,Rawa Pasang Suruh,0
Pasie Raja,Rawa Lebak,0
Kluet Tengah,Irigasi,250
Kluet Tengah,Tadah Hujan,80
Kluet Tengah,Rawa Pasang Suruh,0
Kluet Tengah,Rawa Lebak,0
Tapak Tuan,Irigasi,0
Tapak Tuan,Tadah Hujan,0
Tapak Tuan,Rawa Pasang Suruh,0
Tapak Tuan,Rawa Lebak,0
Sama Dua,Irigasi,"223,8"
Sama Dua,Tadah Hujan,"0,0"
Sama Dua,Rawa Pasang Suruh,"0,0"
Sama Dua,Rawa Lebak,"0,0"
Sawang,Irigasi,"277,3"
Sawang,Tadah Hujan,"0,0"
Sawang,Rawa Pasang Suruh,"0,0"
Sawang,Rawa Lebak,"0,0"
Meukek,Irigasi,"391,1"
Meukek,Tadah Hujan,"6,7"
Meukek,Rawa Pasang Suruh,"0,0"
Meukek,Rawa Lebak,"0,0"
Labuhan Haji,Irigasi,"220,30"
Labuhan Haji,Tadah Hujan,"0,0"
Labuhan Haji,Rawa Pasang Suruh,"0,0"
Labuhan Haji,Rawa Lebak,"0,0"
Labuhan Haji Timur,Irigasi,"210,1"
Labuhan Haji Timur,Tadah Hujan,"9,3"
Labuhan Haji Timur,Rawa Pasang Suruh,"0,0"
Labuhan Haji Timur,Rawa Lebak,"0,0"
Labuhan Haji Barat,Irigasi,"509,5"
Labuhan Haji Barat,Tadah Hujan,2
Labuhan Haji Barat,Rawa Pasang Suruh,0
Labuhan Haji Barat,Rawa Lebak,0
