bulan,jenis_kejadian,jumlah
Januari,kebakaran_hutan_dan_dahan,3
Januari,kebakaran_kawasan_pemukiman,0
Januari,banjir,1
Januari,longsor,1
Januari,abrasi,0
Januari,angin_kencang,0
Januari,pohon_tumbang,2
Januari,tumpahan_minyak,0
Januari,orang_hilang_atau_tenggelam,1
Februari,kebakaran_hutan_dan_dahan,0
Februari,kebakaran_kawasan_pemukiman,3
Februari,banjir,0
Februari,longsor,0
Februari,abrasi,0
Februari,angin_kencang,0
Februari,pohon_tumbang,0
Februari,tumpahan_minyak,0
Februari,orang_hilang_atau_tenggelam,0
Maret,kebakaran_hutan_dan_dahan,0
Maret,kebakaran_kawasan_pemukiman,2
Maret,banjir,0
Maret,longsor,0
Maret,abrasi,0
Maret,angin_kencang,3
Maret,pohon_tumbang,2
Maret,tumpahan_minyak,0
Maret,orang_hilang_atau_tenggelam,0
April,kebakaran_hutan_dan_dahan,0
April,kebakaran_kawasan_pemukiman,1
April,banjir,0
April,longsor,0
April,abrasi,0
April,angin_kencang,0
April,pohon_tumbang,0
April,tumpahan_minyak,1
April,orang_hilang_atau_tenggelam,1
Mei,kebakaran_hutan_dan_dahan,0
Mei,kebakaran_kawasan_pemukiman,2
Mei,banjir,9
Mei,longsor,1
Mei,abrasi,0
Mei,angin_kencang,0
Mei,pohon_tumbang,2
Mei,tumpahan_minyak,0
Mei,orang_hilang_atau_tenggelam,0
Juni,kebakaran_hutan_dan_dahan,1
Juni,kebakaran_kawasan_pemukiman,1
Juni,banjir,1
Juni,longsor,0
Juni,abrasi,0
Juni,angin_kencang,0
Juni,pohon_tumbang,4
Juni,tumpahan_minyak,0
Juni,orang_hilang_atau_tenggelam,1
Juli,kebakaran_hutan_dan_dahan,2
Juli,kebakaran_kawasan_pemukiman,0
Juli,banjir,2
Juli,longsor,1
Juli,abrasi,1
Juli,angin_kencang,1
Juli,pohon_tumbang,2
Juli,tumpahan_minyak,3
Juli,orang_hilang_atau_tenggelam,3
Agustus,kebakaran_hutan_dan_dahan,0
Agustus,kebakaran_kawasan_pemukiman,3
Agustus,banjir,0
Agustus,longsor,0
Agustus,abrasi,0
Agustus,angin_kencang,0
Agustus,pohon_tumbang,3
Agustus,tumpahan_minyak,3
Agustus,orang_hilang_atau_tenggelam,2
September,kebakaran_hutan_dan_dahan,0
September,kebakaran_kawasan_pemukiman,3
September,banjir,9
Septemberr,longsor,0
September,abrasi,0
September,angin_kencang,0
September,pohon_tumbang,1
September,tumpahan_minyak,0
September,orang_hilang_atau_tenggelam,2
Oktober,kebakaran_hutan_dan_dahan,0
Oktober,kebakaran_kawasan_pemukiman,2
Oktober,banjir,8
Oktober,longsor,0
Oktober,abrasi,0
Oktober,angin_kencang,0
Oktober,pohon_tumbang,0
Oktober,tumpahan_minyak,0
Oktober,orang_hilang_atau_tenggelam,3
November,kebakaran_hutan_dan_dahan,0
November,kebakaran_kawasan_pemukiman,2
November,banjir,8
November,longsor,0
November,abrasi,0
November,angin_kencang,0
November,pohon_tumbang,1
November,tumpahan_minyak,0
November,orang_hilang_atau_tenggelam,0
