kecamatan,jenis_olahan,jumlah_(ton)
Labuhanhaji Barat,Teri,0
Labuhanhaji Barat,Ikan Kayu,0
Labuhanhaji Barat,Lele Asap,0
Labuhanhaji Barat,Gurita,0
Labuhanhaji Barat,Fillet,0
Labuhanhaji Barat,Ikan Asin Lainnya,1.5
Labuhanhaji,Teri,34.74
Labuhanhaji,Ikan Kayu,0
Labuhanhaji,Lele Asap,0
Labuhanhaji,Gurita,4.89
Labuhanhaji,Fillet,67
Labuhanhaji,Ikan Asin Lainnya,64.28
Labuhanhaji Timur,Teri,0
Labuhanhaji Timur,Ikan Kayu,0
Labuhanhaji Timur,Lele Asap,0
Labuhanhaji Timur,Gurita,0
Labuhanhaji Timur,Fillet,0
Labuhanhaji Timur,Ikan Asin Lainnya,1.30
Meukek,Teri,0
Meukek,Ikan Kayu,22.10
Meukek,Lele Asap,0
Meukek,Gurita,6.33
Meukek,Fillet,0
Meukek,Ikan Asin Lainnya,52.34
Sawang,Teri,0
Sawang,Ikan Kayu,6.06
Sawang,Lele Asap,0
Sawang,Gurita,2.42
Sawang,Fillet,0
Sawang,Ikan Asin Lainnya,12
Samadua,Teri,0
Samadua,Ikan Kayu,0
Samadua,Lele Asap,0
Samadua,Gurita,4.52
Samadua,Fillet,0
Samadua,Ikan Asin Lainnya,8.82
Tapaktuan,Teri,0
Tapaktuan,Ikan Kayu,0
Tapaktuan,Lele Asap,0
Tapaktuan,Gurita,6.20
Tapaktuan,Fillet,0
Tapaktuan,Ikan Asin Lainnya,8.12
Pasie Raja,Teri,0
Pasie Raja,Ikan Kayu,0
Pasie Raja,Lele Asap,0
Pasie Raja,Gurita,0
Pasie Raja,Fillet,0
Pasie Raja,Ikan Asin Lainnya,0
Kluet Utara,Teri,0
Kluet Utara,Ikan Kayu,0
Kluet Utara,Lele Asap,0,
Kluet Utara,Gurita,0
Kluet Utara,Fillet,0
Kluet Utara,Ikan Asin Lainnya,2.26
Kluet Tengah,Teri,0
Kluet Tengah,Ikan Kayu,0
Kluet Tengah,Lele Asap,0
Kluet Tengah,Gurita,0
Kluet Tengah,Fillet,0
Kluet Tengah,Ikan Asin Lainnya,0
Kluet Selatan,Teri,0
Kluet Selatan,Ikan Kayu,0,
Kluet Selatan,Lele Asap,0
Kluet Selatan,Gurita,0
Kluet Selatan,Fillet,0
Kluet Selatan,Ikan Asin Lainnya,2.08
Kluet Timur,Teri,0
Kluet Timur,Ikan Kayu,0
Kluet Timur,Lele Asap,0
Kluet Timur,Gurita,0
Kluet Timur,Fillet,0
Kluet Timur,Ikan Asin Lainnya,0
Kota Bahagia,Teri,0
Kota Bahagia,Ikan Kayu,0
Kota Bahagia,Lele Asap,0
Kota Bahagia,Gurita,0
Kota Bahagia,Fillet,0
Kota Bahagia,Ikan Asin Lainnya,0
Bakongan,Teri,35.07
Bakongan,Ikan Kayu,0
Bakongan,Lele Asap,0,
Bakongan,Gurita,1.37
Bakongan,Fillet,0
Bakongan,Ikan Asin Lainnya,116.18
Bakongan Timur,Teri,92.98
Bakongan Timur,Ikan Kayu,0
Bakongan Timur,Lele Asap,0
Bakongan Timur,Gurita,2.05
Bakongan Timur,Fillet,0
Bakongan Timur,Ikan Asin Lainnya,180.11
Trumon Tengah,Teri,0
Trumon Tengah,Ikan Kayu,0
Trumon Tengah,Lele Asap,0
Trumon Tengah,Gurita,0
Trumon Tengah,Fillet,0
Trumon Tengah,Ikan Asin Lainnya,0
Trumon,Teri,45.56
Trumon,Ikan Kayu,0
Trumon,Lele Asap,0
Trumon,Gurita,0
Trumon,Fillet,0
Trumon,Ikan Asin Lainnya,161.16
Trumon Timur,Teri,0
Trumon Timur,Ikan Kayu,0
Trumon Timur,Lele Asap,0
Trumon Timur,Gurita,0
Trumon Timur,Fillet,0
Trumon Timur,Ikan Asin Lainnya,0
