kecamatan,kategori,jumlah
Trumon,Tertangani,0
Trumon,Tidak Tertangani,0
Trumon Timur,Tertangani,0
Trumon Timur,Tidak Tertangani,0
Trumon Tengah,Tertangani,0
Trumon Tengah,Tidak Tertangani,0
Bakongan,Tertangani,0
Bakongan,Tidak Tertangani,0
Bakongan Timur,Tertangani,0
Bakongan Timur,Tidak Tertangani,0
Kota Bahagia,Tertangani,0
Kota Bahagia,Tidak Tertangani,0
Kluet Selatan,Tertangani,0
Kluet Selatan,Tidak Tertangani,0
Kluet Timur,Tertangani,0
Kluet Timur,Tidak Tertangani,0
Kluet Utara,Tertangani,0
Kluet Utara,Tidak Tertangani,0
Pasie Raja,Tertangani,0
Pasie Raja,Tidak Tertangani,0
Kluet Tengah,Tertangani,0
Kluet Tengah,Tidak Tertangani,0
Tapak Tuan,Tertangani,1
Tapak Tuan,Tidak Tertangani,0
Sama Dua,Tertangani,0
Sama Dua,Tidak Tertangani,0
Sawang,Tertangani,0
Sawang,Tidak Tertangani,0
Meukek,Tertangani,0
Meukek,Tidak Tertangani,1
Labuhan Haji,Tertangani,0
Labuhan Haji,Tidak Tertangani,0
Labuhan Haji Timur,Tertangani,0
Labuhan Haji Timur,Tidak Tertangani,0
Labuhan Haji Barat,Tertangani,0
Labuhan Haji Barat,Tidak Tertangani,0
