kecamatan,ketegori,jumlah
Trumon,Produksi,"3,442,00"
Trumon,Produktivitas,2648
Trumon Timur,Produksi,"3,992,00"
Trumon Timur,Produktivitas,2408
Trumon Tengah,Produksi,"3,731,00"
Trumon Tengah,Produktivitas,2611
Bakongan,Produksi,"2,425,00"
Bakongan,Produktivitas,2656
Bakongan Timur,Produksi,2715
Bakongan Timur,Produktivitas,"2,27"
Kota Bahagia,Produksi,"3,360,00"
Kota Bahagia,Produktivitas,2958
Kluet Selatan,Produksi,891
Kluet Selatan,Produktivitas,2228
Kluet Timur,Produksi,"3,000,00"
Kluet Timur,Produktivitas,2414
Kluet Utara,Produksi,780
Kluet Utara,Produktivitas,3223
Pasie Raja,Produksi,965
Pasie Raja,Produktivitas,3446
Kluet Tengah,Produksi,650
Kluet Tengah,Produktivitas,"2,6"
Tapak Tuan,Produksi,2
Tapak Tuan,Produktivitas,1000
Sama Dua,Produksi,1
Sama Dua,Produktivitas,500
Sawang,Produksi,2
Sawang,Produktivitas,2000
Meukek,Produksi,4
Meukek,Produktivitas,2000
Labuhan Haji,Produksi,0
Labuhan Haji,Produktivitas,0
Labuhan Haji Timur,Produksi,4000
Labuhan Haji Timur,Produktivitas,2000
Labuhan Haji Barat,Produksi,284
Labuhan Haji Barat,Produktivitas,4176
