kecamatan,jenis_budidaya,jumlah_(orang)
Labuhanhaji Barat,Tambak,0
Labuhanhaji Barat,Budidaya Laut,0
Labuhanhaji Barat,Kolam,144
Labuhanhaji Barat,Keramba,0
Labuhanhaji Barat,Bioflok,0
Labuhanhaji Barat,Sawah,0
Labuhanhaji,Tambak,18
Labuhanhaji,Budidaya Laut,0
Labuhanhaji,Kolam,82
Labuhanhaji,Keramba,0
Labuhanhaji,Bioflok,0
Labuhanhaji,Sawah,0
Labuhanhaji Timur,Tambak,1
Labuhanhaji Timur,Budidaya Laut,0
Labuhanhaji Timur,Kolam,73
Labuhanhaji Timur,Keramba,0
Labuhanhaji Timur,Bioflok,0
Labuhanhaji Timur,Sawah,0
Meukek,Tambak,25
Meukek,Budidaya Laut,0
Meukek,Kolam,154
Meukek,Keramba,0
Meukek,Bioflok,0
Meukek,Sawah,0
Sawang,Tambak,0
Sawang,Budidaya Laut,0
Sawang,Kolam,82
Sawang,Keramba,0
Sawang,Bioflok,0
Sawang,Sawah,0
Samadua,Tambak,0
Samadua,Budidaya Laut,0
Samadua,Kolam,44
Samadua,Keramba,0
Samadua,Bioflok,0
Samadua,Sawah,0
Tapaktuan,Tambak,0
Tapaktuan,Budidaya Laut,0
Tapaktuan,Kolam,38
Tapaktuan,Keramba,0
Tapaktuan,Bioflok,0
Tapaktuan,Sawah,0
Pasie Raja,Tambak,65
Pasie Raja,Budidaya Laut,0
Pasie Raja,Kolam,126
Pasie Raja,Keramba,0
Pasie Raja,Bioflok,10
Pasie Raja,Sawah,0
Kluet Utara,Tambak,25
Kluet Utara,Budidaya Laut,0
Kluet Utara,Kolam,164
Kluet Utara,Keramba,0
Kluet Utara,Bioflok,0
Kluet Utara,Sawah,0
Kluet Tengah,Tambak,0
Kluet Tengah,Budidaya Laut,0
Kluet Tengah,Kolam,55
Kluet Tengah,Keramba,0
Kluet Tengah,Bioflok,0
Kluet Tengah,Sawah,0
Kluet Selatan,Tambak,137
Kluet Selatan,Budidaya Laut,0
Kluet Selatan,Kolam,99
Kluet Selatan,Keramba,0
Kluet Selatan,Bioflok,0
Kluet Selatan,Sawah,0
Kluet Timur,Tambak,0
Kluet Timur,Budidaya Laut,0
Kluet Timur,Kolam,115
Kluet Timur,Keramba,0
Kluet Timur,Bioflok,0
Kluet Timur,Sawah,0
Bakongan,Tambak,0
Bakongan,Budidaya Laut,0
Bakongan,Kolam,32
Bakongan,Keramba,0
Bakongan,Bioflok,0
Bakongan,Sawah,0
Kota Bahagia,Tambak,0
Kota Bahagia,Budidaya Laut,0
Kota Bahagia,Kolam,27
Kota Bahagia,Keramba,0
Kota Bahagia,Bioflok,0
Kota Bahagia,Sawah,0
Bakongan Timur,Tambak,0
Bakongan Timur,Budidaya Laut,0
Bakongan Timur,Kolam,36
Bakongan Timur,Keramba,26
Bakongan Timur,Bioflok,0
Bakongan Timur,Sawah,0
Trumon,Tambak,0
Trumon,Budidaya Laut,0
Trumon,Kolam,28
Trumon,Keramba,0
Trumon,Bioflok,0
Trumon,Sawah,0
Trumon Tengah,Tambak,0
Trumon Tengah,Budidaya Laut,0
Trumon Tengah,Kolam,50
Trumon Tengah,Keramba,0
Trumon Tengah,Bioflok,0
Trumon Tengah,Sawah,0
Trumon Timur,Tambak,0
Trumon Timur,Budidaya Laut,0
Trumon Timur,Kolam,34
Trumon Timur,Keramba,0
Trumon Timur,Bioflok,0
Trumon Timur,Sawah,0
