kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,penderita ODGJ,19,3
Trumon,Trumon,Yg mendapatkan pelayanan kesehatan,8,3
Trumon Timur,Krueng Luas,penderita ODGJ,32,10
Trumon Timur,Krueng Luas,Yg mendapatkan pelayanan kesehatan,20,9
Trumon Tengah,Ladang Rimba,penderita ODGJ,18,3
Trumon Tengah,Ladang Rimba,Yg mendapatkan pelayanan kesehatan,2,5
Bakongan,Bakongan,penderita ODGJ,24,8
Bakongan,Bakongan,Yg mendapatkan pelayanan kesehatan,15,10
Bakongan Timur,Seubadeh,penderita ODGJ,25,4
Bakongan Timur,Seubadeh,Yg mendapatkan pelayanan kesehatan,4,15
Kota Bahagia,Bukit Gadeng,penderita ODGJ,12,11
Kota Bahagia,Bukit Gadeng,Yg mendapatkan pelayanan kesehatan,10,13
Kluet Selatan,Kluet Selatan,penderita ODGJ,25,10
Kluet Selatan,Kluet Selatan,Yg mendapatkan pelayanan kesehatan,5,13
Kluet Timur,Kluet Timur,penderita ODGJ,18,7
Kluet Timur,Kluet Timur,Yg mendapatkan pelayanan kesehatan,15,5
Kluet Timur,Durian Kawan,penderita ODGJ,25,15
Kluet Timur,Durian Kawan,Yg mendapatkan pelayanan kesehatan,3,5
Kluet Utara,Kluet Utara,penderita ODGJ,23,4
Kluet Utara,Kluet Utara,Yg mendapatkan pelayanan kesehatan,5,22
Kluet Utara,Kuala Bau,penderita ODGJ,19,11
Kluet Utara,Kuala Bau,Yg mendapatkan pelayanan kesehatan,11,10
Kluet Utara,Kampung Paya,penderita ODGJ,15,4
Kluet Utara,Kampung Paya,Yg mendapatkan pelayanan kesehatan,10,9
Pasie Raja,Ladang Tuha,penderita ODGJ,42,23
Pasie Raja,Ladang Tuha,Yg mendapatkan pelayanan kesehatan,20,28
Pasie Raja,Ujong padang Rasian,penderita ODGJ,14,15
Pasie Raja,Ujong padang Rasian,Yg mendapatkan pelayanan kesehatan,10,13
Kluet Tengah,Menggamat,penderita ODGJ,19,10
Kluet Tengah,Menggamat,Yg mendapatkan pelayanan kesehatan,7,12
Tapaktuan,Tapaktuan,penderita ODGJ,31,16
Tapaktuan,Tapaktuan,Yg mendapatkan pelayanan kesehatan,20,27
Tapaktuan,Lhokbengkuang,penderita ODGJ,22,10
Tapaktuan,Lhokbengkuang,Yg mendapatkan pelayanan kesehatan,11,21
Samadua,Samadua,penderita ODGJ,54,35
Samadua,Samadua,Yg mendapatkan pelayanan kesehatan,40,49
Sawang ,Sawang,penderita ODGJ,21,16
Sawang ,Sawang,Yg mendapatkan pelayanan kesehatan,15,15
Meukek,Meukek,penderita ODGJ,38,9
Meukek,Meukek,Yg mendapatkan pelayanan kesehatan,10,3
Meukek,Drien Jalo,penderita ODGJ,37,15
Meukek,Drien Jalo,Yg mendapatkan pelayanan kesehatan,6,10
Labuhan Haji ,Labuhan haji,penderita ODGJ,43,29
Labuhan Haji ,Labuhan haji,Yg mendapatkan pelayanan kesehatan,34,38
Labuhan Haji Timur,Peulumat,penderita ODGJ,33,13
Labuhan Haji Timur,Peulumat,Yg mendapatkan pelayanan kesehatan,10,14
Labuhan Haji Barat,Blangkejeren,penderita ODGJ,54,34
Labuhan Haji Barat,Blangkejeren,Yg mendapatkan pelayanan kesehatan,2,0
