jenis_usaha,jumlah
Air Minum Dalam Kemasan,1
Air Minum Isi Ulang,1
Aktivitas Agen Perjalanan Wisata,1
Aktivitas penerbitan lainnya,1
Aktivitas Pengacara,1
Alat-alat Bangunan dan Listrik,1
Alat-alat Pertanian dan Pupuk,1
Bengkel Sepeda Motor,1
Bidan,1
Dagang Menengah. Jasa Kontruksi,2
Eceran Barang Farmasi,2
Eceran berbagai macam barang kelontong,2
Eceran Gas Elpiji,9
Eceran Gas LPG 3 kg,1
ECERAN KELONTONG,1
Eceran Pakaian. Eceran Furniture. Eceran Perlengkapan Jahit menjahit. Eceran Tekstil,1
Eceran Pakan Ternak,1
Eceran Pupuk,1
Eceran Pupuk dan Pemberantas Hama,6
Foto copy & ATK,1
Foto Copy Penyiapan Dokumen Dan Aktivitas Khusus Penunjang Kantor,1
Gas Elpiji,2
Gudang Pupuk,1
Hasil Bumi ( Pinang Coklat ),1
Hotel,1
Industri Barang dari Logam siap pasang untuk kontruksi lainya,1
Industri Barang jadi Tekstil untuk keperluan rumah Tangga,1
Industri Furnitur dari Kayu,2
Industri Furniture dari kayu & eceran Konstruksi bahan dari kayu,1
Industri Glukosa dan sejenisnya,1
Industri Kerajinan Ukiran dari Kayu,1
Industri kerupuk. keripik dan sejenisnya,1
Industri Makaroni. Mie dan Produk sejenisnya,3
Industri Penggergajian Kayu,2
Industri Penggilingan Padi & Penyosohan Beras,1
Industri Pengolahan dan Pengawetan lainya untuk Ikan,1
Industri Pengolahan Es Krim,1
Industri Produk Roti dan Kue,1
jasa,1
Jasa Doorsmer Cuci Mobil dan Motor,2
Jasa Konstruksi,13
Jual Beli HP ACC,2
Jual Beli Mobil dan Sepeda Motor Bekas,1
Jual Beli Sawit,2
Jual Obat - obatan,1
Jual Pakaian Jadi,1
Jualan Barang pecah Belah,1
Jualan Pecal,1
Jualan Sembako,1
Kelontong,6
Konstruksi,2
Konstruksi/Perdagangan,7
Konsultan,1
Kontruksi dan Leveransir,4
Koperasi Simpan Pinjam Konvensional ,1
Mebel Kayu,1
Menjahit Pakaian,1
Menjual Peralatan Rumah Tangga dan Barang elektronik,1
Obat - obatan,2
Pakaian Jadi,1
Pakan Ternak,1
Panglong Kayu dan Perabot,2
Papan Bunga. Potography. ATK. Photocopy,1
Pelayanan Kesehatan,2
